﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11768,dissertation,"Implicitna jednadžba stanja kozmičkih fluida i modeli tamne energije, tamne materije i njihovog ujedinjenja","Perković, Dalibor",,,,,,,,
unicath:714,thesis,"Kulturni kapital i potrošačke prakse mladih","Radelić, Ana",,,,,,,,
unicath:694,thesis,"Razvoj internet kupovine u hrvatskom kontekstu - identifikacijski procesi i prakse virtualne potrošnje","Pisačić, Petra",,,,,,,,
pmf:10216,thesis,"Dinamika širenja zaraznih bolesti na kompleksnim mrežama","Sigmund, Margareta",,,,,,,,
pmf:9622,thesis,"Mjere sistemskog rizika na kompleksnim mrežama","Klinčić, Luka",,,,,,,,
unicath:503,thesis,"Uporaba Google Ngrama u društvenim znanostima","Kardaš, Lucija",,,,,,,,
pmf:7656,thesis,"Uzorkovanje na kompleksnim mrežama metodom snježne grude","Batur, Josip",,,,,,,,
unicath:224,thesis,"Umjetna inteligencija i njezin utjecaj na tržište rada","Lorincz, Marko",,,,,,,,
pmf:5429,thesis,"Fizikalni pogled na simetrije u ekonomskim modelima","Durmić, Dina",,,,,,,,
hrstud:1782,dissertation,"FILOZOFIJSKA ANALIZA EMPIRIJSKIH TEMELJA SUVREMENE KOZMOLOGIJE","Novina, Marina",,,,,,,,
irb:40,dataset,"Detectability limits of epidemic sources in networks","Antulov-Fantulin, Nino; Lančić, Alen; Štefančić, Hrvoje; Šmuc, Tomislav; Šikić, Mile",,,,,,,,
pmf:1695,dissertation,"Modifikacije gravitacijskog međudjelovanja učincima kvantnih polja","Domazet, Silvije",,,,,,,,
pmf:1752,dissertation,"Hawkingovo zračenje, W algebre i anomalije","Smolić, Ivica",,,,,,,,
