﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1058,thesis,"""Ma nije to ništa, uvijek može gore!"" - Povezanost toksičnog optimizma i suočavanja sa stresom","Živčić, Katarina",,,,,,,,
unicath:1030,thesis,"Socijalni odnosi u online i offline svijetu: usamljenost modernog doba","Fabijanić, Sara",,,,,,,,
unicath:975,thesis,"Roditeljsko sagorijevanje, stres i zadovoljstvo životom roditelja darovite i nedarovite djece","Sunara, Marina",,,,,,,,
unicath:951,thesis,"Anksioznost i otpornost studenata koji vježbaju i sportaša za vrijeme pandemije virusa COVID - 19 -uloga namjere i rutine tjelesne aktivnosti","Beroš, Ana",,,,,,,,
unicath:941,thesis,"Psihloška dobrobit i tjelesna aktivnost studenata za vrijeme pandemije COVID-19: moderacijska uloga spola","Jakovljević, Nikolina",,,,,,,,
unicath:916,thesis,"Provjera interakcijskog efekta između boje, svjetline i artimetičke operacije","Hrvatinić, Klara",,,,,,,,
unicath:922,thesis,"Uloga anksioznosti, mentalne čvrstoće, imaginacije i ciljne orijentacije u psihološkom suočavanju sportaša","Grubor, Patrik",,,,,,,,
unicath:872,thesis,"Stavovi mladih o braku i razvodu: uloga odnosa u primarnoj obitelji","Pipal, Ena",,,,,,,,
unicath:857,thesis,"Uloga prednatjecateljskih rituala, ciljne orijentacije te prososocijalnog i antisocijalnog ponašanja u samoučinkovitosti profesionalnih nogometaša","Kovačević, Rej",,,,,,,,
unicath:839,thesis,"Doprinos socijalne podrške i mentalne čvrstoće zadovoljstvu i uspješnosti u sportu mladih sportaša","Strunjak, Antonio",,,,,,,,
unicath:822,thesis,"Uloga timskog vođe u odnosu grupne kohezije, kolektivne učinkovitosti i raspoloženju sportaša","Vrbanac, Karlo",,,,,,,,
unicath:813,thesis,"Doprinos mentalne čvrstoće i anksioznosti strategijama suočavanja u sportu","Ivišić, Ante",,,,,,,,
unicath:769,thesis,"Utjecaj prisutnosti specifičnih i jasnih informacija o riziku na rizično ponašanje: uloga spola","Pešut, Mate",,,,,,,,
unicath:757,thesis,"Doprinos religioznosti, socioseksualne orijentacije, ovisnosti o internetu i potrebe za dominacijom objašnjenju smisla u životu","Piskać, Andrija",,,,,,,,
unicath:748,thesis,"Kognitivne strategije i samopoštovanje kao prediktori depresije kod osoba ovisnih o alkoholu","Boraska, Klara",,,,,,,,
unicath:711,thesis,"Osobine ličnosti i tjelesna aktivnost kao prediktori zadovoljstva životom","Tatalović, Ana",,,,,,,,
unicath:666,thesis,"Spremnost rukometaša na igru uz bol i ozljedu: uloga sportskog identiteta, mentalne čvrstoće i grupne kohezije","Žorić, Ivona",,,,,,,,
unicath:609,thesis,"Učinak vremenske perspektive i moralnog rasuđivanja na ponašanje usmjereno na zajedničko dobro","Milić, Ivan",,,,,,,,
unicath:541,thesis,"Placebo učinak i motivacija u sportskoj izvedbi","Brekalo, Lucija",,,,,,,,
unicath:530,thesis,"Neke odrednice samopoštovanja kod osoba oboljelih od shizofrenije","Ottopal, Tea",,,,,,,,
unicath:508,thesis,"Dvosmislenost uloga u grupnom sportu - ishodišta u grupnoj koheziji i vodstvu trenera","Kalaus, Dora",,,,,,,,
unicath:412,thesis,"Uloga automatskih, svjesnih i nesvjesnih procesa mišljenja u donošenju kompleksnih odluka","Levačić, Draženka",,,,,,,,
unicath:399,thesis,"Razlika u pretjeranom samopouzdanju pri konvergentnom i divergentnom mišljenju","Hršak, Amalija",,,,,,,,
unicath:373,thesis,"Utjecaj emocija na rizično odlučivanje","Štetić, Zrinka",,,,,,,,
unicath:359,thesis,"Efekti utjelovljenja u doživljaju plesa","Paluh, Maria",,,,,,,,
unicath:278,thesis,"Suradnja, sukobi i izazovi odnosa roditelja i trenera u procesu razvoja sportaša","Kazić, Leona",,,,,,,,
