﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1063,thesis,"Povezanost metaboličkog sindroma s uporabom psihofarmaka kod psihijatrijskih pacijenata: presječno istraživanje","Pleško, Dobrila",,,,,,,,
unicath:1049,thesis,"Povezanost uporabe anksiolitika s kvalitetom života u osoba starije životne dobi","Konječić, Ana",,,,,,,,
unicath:837,thesis,"Povezanost traume u djetinjstvu s depresivnošću u odrasloj dobi kod oboljelih od shizofrenije: presječno istraživanje","Androić Pašalić, Mihela",,,,,,,,
unicath:808,thesis,"Povezanost kvalitete života i sociodemografskih karakteristika u oboljelih od depresije liječenih transkranijalnom magnetskom stimulacijom: presječno istraživanje","Žunić, Anita",,,,,,,,
unicath:748,thesis,"Kognitivne strategije i samopoštovanje kao prediktori depresije kod osoba ovisnih o alkoholu","Boraska, Klara",,,,,,,,
unicath:701,thesis,"Nutritivna potpora bolesnika na hemodijalizi","Mikulek, Kristina",,,,,,,,
unicath:705,thesis,"Izraženost stresa i prevladavajući mehanizmi suočavanja sa stresom u studenata preddiplomskog studija sestrinstva na Hrvatskom katoličkom sveučilištu","Tuweg Pejak, Lucija",,,,,,,,
unicath:574,thesis,"Utjecaj novog Zakona o zaštiti osoba s društvenim smetnjama na učestalost prisilne hospitalizacije u NPB ""Dr. Ivan Barbot"" Popovača","Malekinušić, Ivana",,,,,,,,
unicath:530,thesis,"Neke odrednice samopoštovanja kod osoba oboljelih od shizofrenije","Ottopal, Tea",,,,,,,,
unicath:431,thesis,"Stres na radnom mjestu kao uzrok sindroma izgaranja medicinskih sestara","Jelić, Biserka",,,,,,,,
kbcsm:151,"journal article","Eighty Years of Electroconvulsive Therapy in Croatia and in Sestre milosrdnice University Hospital Centre","Karlović, Dalibor; Badžim, Vivian Andrea; Vučić, Marinko; Krolo Videka, Helena; Horvat, Ana; Peitl, Vjekoslav; Silić, Ante; Vidrih, Branka; Aukst-Margetić, Branka; Crnković, Danijel; Ivančić Ravlić, Iva",,,,,,,,
kbcsm:156,"journal article","Vitamin D and Neurotrophin Levels and Their Impact on the Symptoms of Schizophrenia","Peitl, Vjekoslav; Silić, Ante; Orlović, Ivona; Vidrih, Branka; Crnković, Danijel; Karlović, Dalibor",,,,,,,,
unicath:332,thesis,"Metabolički parametri u osoba oboljelih od shizofrenije","Josipović, Nikoleta",,,,,,,,
unicath:292,thesis,"Povezanost sociodemografskih obilježja sa zlouporabom supstitucijske terapije kod ovisnika o opijatima","Božinović, Elizabeta",,,,,,,,
unicath:221,thesis,"Učestalost i izraženost simptoma hipotireoze tijekom ustezanja terapije levotiroksinom nakon totalne tireoidektomije","Vidović, Maja",,,,,,,,
unicath:214,thesis,"Povezanost depresije i sociodemografskih čimbenika u oboljelih od dijabetesa melitusa starijih od 65 godina","Salopek, Tea",,,,,,,,
unicath:146,thesis,"Usporedba sociodemografskih i kliničkih karakteristika shizofrenih bolesnika liječenih stacionarno i u dnevnoj bolnici","Blažinović, Ivana",,,,,,,,
kbcsm:148,"journal article","Consultation-liaison psychiatry and psychosomatic medicine, A University Hospital Center Sestre milosrdnice model","Karlović, Dalibor; Gurović, Andrea; Peitl, Vjekoslav; Ivančić Ravlić, Iva; Crnković, Danijel; Vidrih, Branka",,,,,,,,
kbcsm:154,"journal article","Increased calcium-independent lipoprotein phospholipase A2 but not protein S100 in patients with schizophrenia","Šakić, Maristela; Karlović, Dalibor; Vidrih, Branka; Peitl, Vjekoslav; Crnković, Danijel; Vrkić, Nada",,,,,,,,
