﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1012,thesis,"Ciceronova ilirička korespondencija","Sikirica, Ivan",,,,,,,,
ffri:4016,thesis,"Preobrazba slavenske mitologije kroz povijest","Jazvac, Mia",,,,,,,,
ffri:3752,thesis,"Grčka kolonizacija Jadrana i utjecaj Dionizija Starijeg","Čović, Katarina",,,,,,,,
ffri:3972,"journal article","Zapovjedništvo Apija Klaudija Centona u Iliriku","Milivojević, Feđa",,,,,,,,
ffri:3974,"journal article","PRILOG POZNAVANJU KAMPANJE AULA GABINIJA U ILIRIKU","Bilić-Dujmušić, Siniša; Milivojević, Feđa",,,,,,,,
ffri:3973,"journal article","Uvod gosta urednika. Donum magistrae nostrae","Milivojević, Feđa",,,,,,,,
ffri:2810,thesis,"Isus Krist i rano kršćanstvo iz perspektive izabranih kršćanskih i nekršćanskih autora antike","Starčević, Ivana",,,,,,,,
ffri:2811,thesis,"Propagandna politika dinastije Komnen","Kasunić, Danijel",,,,,,,,
ffri:2896,thesis,"Žene vikinškog doba i njihova percepcije u modernom društvu","Ostić, Ana Maria",,,,,,,,
unicath:250,thesis,"Carski dvor prema Amijanu Marcelinu","Karnaš, Borna",,,,,,,,
unicath:140,thesis,"Oktavijanova opsada Segestike 35. pr. Kr.","Repustić, Adrian",,,,,,,,
unicath:124,thesis,"Antičke rimske vojne životinje","Domović, Nikolina",,,,,,,,
unicath:118,thesis,"Augustova propaganda i carski kult","Hukavec, Martina",,,,,,,,
unicath:112,thesis,"Znamenite matrone Rimskog Kraljevstva i Republike","Škrljac, Mirela",,,,,,,,
unizd:2178,dissertation,"Cezarov Ilirik","Milivojević, Feđa",,,,,,,,
