﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:995,thesis,"Etičke dileme i stavovi studenata Hrvatskog katoličkog sveučilišta o estetskim zahvatima na tijelu: presječno istraživanje","Pilj, Ana",,,,,,,,
unicath:994,thesis,"Razlike u stavovima o prenatalnoj dijagnozi Downovog sindroma između majki iz Hrvatske u odnosu na majke iz Bosne i Hercegovine: presječno istraživanje","Opačak, Marija",,,,,,,,
unicath:938,thesis,"Stavovi medicinskih sestara/tehničara u Službi za produženo liječenje i palijativnu skrb Novi Marof o opiofobiji i tanatofobiji, presječno istraživanje","Fletko, Sandra",,,,,,,,
unicath:852,thesis,"Kvaliteta zdravstvene njege palijativnog bolesnika na odjelima Klinike za Kirurgiju","Komarica, Ivana",,,,,,,,
unicath:864,thesis,"Percepcija i stavovi studenata sestrinstva o ulozi duhovne skrbi u sestrinskom radu","Matić, Glorija",,,,,,,,
unicath:776,thesis,"Stavovi medicinskih sestara zaposlenih u Domu zdravlja o organizaciji i pružanju palijativne skrbi terminalno oboljelim bolesnicima","Šekelja, Dijana",,,,,,,,
unicath:760,thesis,"Stavovi o eutanaziji studenata sestrinstva i korisnika Doma za starije osobe: presječno istraživanje","Klišanin, Martina",,,,,,,,
unicath:747,thesis,"Znanje studenata sestrinstva o etici i pogled na daljnje obrazovanje iz područja etike: presječno istraživanje","Šeremet, Anamaria",,,,,,,,
unicath:745,thesis,"Informiranost stanovništva Splitsko-dalmatinske županije o palijativnoj skrbi te potreba za izgradnjom hospicija u gradu Splitu","Patekar, Marina",,,,,,,,
unicath:737,thesis,"Povezanost kvalitete života osoba starije životne dobi i kućne podrške zdravstvenih djelatnika na području grada Slatine: presječno istraživanje","Dušak, Neda",,,,,,,,
unicath:598,thesis,"Učestalost akutnog koronarnog zbivanja i karakteristike bolesnika koji ulaze u sustav Objedinjenog hitnog bolničkog prijema sa simptomima boli u prsima","Horvat, Davorka",,,,,,,,
unicath:495,thesis,"Povezanost pružene bolničke palijativne skrbi sa kvalitetom života i kontrolom simptoma kod pacijenata","Jelkovac, Nataša",,,,,,,,
unicath:476,thesis,"Kvaliteta života pacijenata oboljelih od upalnih bolesti crijeva","Lang, Ana",,,,,,,,
unicath:450,thesis,"Povezanost obrazovanja sa znanjem i stavovima medicinskih sestara/medicinskih tehničara o palijativnoj skrbi","Mateša, Marijana",,,,,,,,
unicath:431,thesis,"Stres na radnom mjestu kao uzrok sindroma izgaranja medicinskih sestara","Jelić, Biserka",,,,,,,,
unicath:342,thesis,"Analiza učestalosti i vrsta komplikacija u terminalnom stadiju demencije","Ban, Ivana",,,,,,,,
unicath:288,thesis,"Organizacija palijativne skrbi u KB Dubrava","Barić, Ana-Marija",,,,,,,,
unicath:149,thesis,"Korištenje SPICT alata za procjenu potreba za palijativnom skrbi oboljelih od KOPB-a","Maruševec, Antonio",,,,,,,,
unicath:155,thesis,"Utjecaj edukacije o prehrani na nutritivni status bolesnika s karcinomom glave i vrata tijekom radioterapije","Živčić, Matea",,,,,,,,
unicath:179,thesis,"Potrebe bolesnika za palijativnom skrbi na području Dubrovačko-neretvanske županije","Škratulja, Barbara",,,,,,,,
unicath:81,thesis,"Principi pružanja palijativne skrbi na klinici ""Sveti Duh"" na odjelima neurologije i urologije unazad zadnjih pet godina","Olujić, Tajana",,,,,,,,
unicath:61,thesis,"Procjena učinaka suradnje primarnog njegovatelja u obitelji i ostalih pružatelja usluga u sustavu palijativne skrbi","Rešetar, Sanja",,,,,,,,
medri:6246,"journal article","Current perspectives of Potter's global bioethics as a bridge between clinical (personalized) and public health ethics","Sorta-Bilajac Turina, Iva; Brkljačić, Morana; Grgas-Bile, Cecilija; Gajski, Domagoj; Racz, Aleksandar; Čengić, Tomislav",,,,,,,,
medri:1067,"journal article","Patofiziologija i liječenje onkološkog bola","Dobrila-Dintinjana, Renata; Vukelić, Jelena; Dintinjana, Marijan; Vanis, Nenad; Ružić, Alen; Brkljačić-Žagrović, Morana; Pleština, Sanja; Kolić, Zlatko",,,,,,,,
medri:1053,"journal article","Palijativna skrb u Hrvatskoj na pragu ulaska u Europsku uniju: medicinsko-pravni i medicinsko-etički osvrt","Sorta-Bilajac, Iva; Brkljačić Žagrović, Morana",,,,,,,,
medri:7546,"journal article","Sveci-zaštitnici spokojne smrti u Istri-odraz srednjovjekovnoga poimanja dostojanstvenoga umiranja","Škrobonja, Ante; Brkljačić, Morana; Muzur, Amir; Čulina, Tatjana",,,,,,,,
medri:7596,"journal article","How Nurses and physicians face ethical dilemmas – the Croatian experience","Sorta-Bilajac, Iva; Baždarić, Ksenija; Brkljačić Žagrović, Morana; Jančić, Ervin; Brozović, Boris; Čengić, Tomislav; Ćorluka, Stipe; Agich, George J.",,,,,,,,
medri:924,"journal article","Palijativna medicina u Hrvatskoj – nužnost implementacije u zdravstveni sustav","Brkljačić Žagrović, Morana",,,,,,,,
medri:929,"journal article","Izmijenjen tjelesni izgled žene nakon mastektomije zbog karcinoma dojke uzrokuje poremećaj kvalitete života","Husić, Samir; Brkljačić Žagrović, Morana",,,,,,,,
svkri:3570,dissertation,"Bioetički, zakonodavni i organizacijski preduvjeti primjene suvremenih trendova u hospicijskom pokretu u zdravstvenom sustavu Republike Hrvatske","Brkljačić, Morana",,,,,,,,
medri:3753,"journal article","An increasing older population dictates the need to organise Palliative Care and establish hospices","Brkljačić, Morana; Mavrinac, Martina; Sorta-Bilajac, Iva; Bunjevac, Ivan; Čengić, Tomislav; Golubović, Vesna; Šustić, Alan",,,,,,,,
medri:873,"journal article","Bioetika i bioetički aspekti palijativne medicine","Brkljačić, Morana",,,,,,,,
medri:837,"journal article","DANI BIOETIKE NA MEDICINSKOME FAKULTETU U RIJECI","Brkljačić, Morana; Šegota, Ivan",,,,,,,,
medri:840,"journal article","ETIKA I SPORT","Brkljačić, Morana",,,,,,,,
medri:3632,"journal article","Influence of the ""Rijeka Model"" of Bioethics Education on Attitudes of Medical Students towards Death and Dying - A Cross Sectional Study","Sorta-Bilajac, Iva; Brkanac, Domagoj; Brozović, Boris; Baždarić, Ksenija; Brkljačić, Morana; Pelčić, Gordana; Golubović, Vesna; Šegota, Ivan",,,,,,,,
