﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1060,thesis,"Povezanost boli u koštano mišićnom sustavu s razinom stresa na radnom mjestu kod djelatnika Klinike za infektivne bolesti: presječno istraživanje","Barač, Mirjana",,,,,,,,
unicath:1033,thesis,"Učinkovitost plućne rehabilitacije kod bolesnika oboljelih od KOPB-a u Kliničkom bolničkom centru Zagreb: retrospektivno istraživanje","Letvenčuk, Željka",,,,,,,,
unicath:1023,thesis,"Prehrambene navike studenata Hrvatskog katoličkog sveučilišta; presječno istraživanje","Mikinac, Ivana",,,,,,,,
unicath:896,thesis,"Stavovi studenata Hrvatskog katoličkog sveučilišta prema osobama s invaliditetom - presječno istraživanje","Piljek, Marija",,,,,,,,
unicath:891,thesis,"Povezanost čimbenika životnog stila i boli u leđima","Magdić, Marija",,,,,,,,
unicath:859,thesis,"Fizičke i psihološke posljedice kirurškog liječenja raka dojke","Vihljancev, Petra",,,,,,,,
unicath:830,thesis,"Kvaliteta života osoba starije životne dobi tijekom pandemije COVID-19 u Međimurskoj županiji: presječno istraživanje","Novak, Valentina",,,,,,,,
unicath:806,thesis,"Kontinuirana primjena morfina putem subkutane elastomeričke pumpe u kontroli boli kod palijativnih bolesnika","Vratan, Nikolina",,,,,,,,
unicath:786,thesis,"Stav medicinskih sestara i tehničara o radu u COVID-19 jedinicama","Krišto, Renata",,,,,,,,
unicath:697,thesis,"Kvaliteta života osoba oboljelih od COVID-a nakon pojave simptoma bolesti i završetka liječenja","Pek, Nikolina",,,,,,,,
unicath:701,thesis,"Nutritivna potpora bolesnika na hemodijalizi","Mikulek, Kristina",,,,,,,,
unicath:715,thesis,"Procjena percipirane socijalne podrške i kvalitete života roditelja djece s neuromotoričkim odstupanjem","Fortuna, Ksenija",,,,,,,,
unicath:678,thesis,"Kvaliteta života korisnika domova za stare i nemoćne u Zagrebu i Zaprešiću: presječno istraživanje","Gajšak, Martina",,,,,,,,
unicath:667,thesis,"Učestalost smrtnog ishoda od ozljeda uzrokovanih padom u starijoj životnoj dobi od 2008. do 2017. godine u Hrvatskoj","Svalina, Anica",,,,,,,,
unicath:591,thesis,"Povezanost tjelesne aktivnosti i bolova lokomotornog sustava kod studenata i studentica sestrinstva na Hrvatskom katoličkom sveučilištu","Ramić, Ana",,,,,,,,
unicath:538,thesis,"Kvaliteta života prije i nakon ugradnje endoproteze kuka","Jandrašinčec, Ines",,,,,,,,
unicath:514,thesis,"Analiza utjecaja pojedinih rizičnih faktora koji dovode do ugradnje totalne endoproteze kuka","Brekalo, Anita",,,,,,,,
unicath:496,thesis,"Pojava psihomotorne agitacije kod pacijenata nakon ugradnje totalne endoproteze kuka i koljena u korelaciji s analgezijom","Škvorčević, Marina",,,,,,,,
unicath:495,thesis,"Povezanost pružene bolničke palijativne skrbi sa kvalitetom života i kontrolom simptoma kod pacijenata","Jelkovac, Nataša",,,,,,,,
unicath:484,thesis,"Učestalost anksioznosti i kvaliteta života radno aktivnog stanovništva oboljelog od degenerativnih bolesti kralješnice","Posarić, Đurđica",,,,,,,,
unicath:488,thesis,"Razlika kvalitete života bolesnika oboljelih od degenerativnih bolesti koljena liječenih operativno i i konzervativno","Špiček, Gordana",,,,,,,,
unicath:479,thesis,"Povezanost vremenskih uvjeta na pojavnost traumatoloških ozljeda obrađenih na Klinici za traumatologiju","Matekalo, Željka",,,,,,,,
unicath:511,thesis,"Povezanost boli i depresije u osoba s amputiranim ekstremitetom","Varela, Josipa",,,,,,,,
unicath:403,thesis,"Usporedba funkcionalne sposobnosti i samoprocjene tjelesne sposobnosti osoba starije životne dobi","Kuharić, Dora",,,,,,,,
unicath:402,thesis,"Povezanost krvnog tlaka i suradljivosti u liječenju s anksioznošću i depresijom","Venturin, Vedran",,,,,,,,
unicath:401,thesis,"Kvaliteta života oboljelih od reumatoidnog artirtisa i ankilozantnog spondilitisa prije i nakon biološke terapije","Vajdić, Marina",,,,,,,,
unicath:235,thesis,"Usporedba metode liječenja poslijeoperacijskog bola kod laparotomiranih bolesnika ranskim kateterom i kontinuiranom multimodalnom analgezijom","Potesak, Ivana",,,,,,,,
unicath:271,thesis,"Zadovoljstvo kvalitetom života učenika srednjih medicinskih škola","Avgustinović, Suzana",,,,,,,,
unicath:299,thesis,"Psihološki odgovor na rehabilitaciju nakon ugradnje totalne endoproteze kuka te sportskih ozljeda","Šepl Plentaj, Anamaria",,,,,,,,
unicath:254,thesis,"Informiranost starijih osoba o postupcima i posljedicama pada i ozljeda","Prskalo, Anita",,,,,,,,
unicath:157,thesis,"Anksioznost i depresivnost kod bolesnika nakon preboljelog akutnog infarkta miokarda na ambulantnoj kardiovaskularnoj rehabilitaciji","Tuzla, Monika",,,,,,,,
