﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:934,thesis,"Teutonski viteški red na jugoistočnom obodu katoličke Europe","Brlobuš, Lovro",,,,,,,,
unicath:942,thesis,"Povijesni razvoj Cetingrada u razvijenom i kasnom srednjem vijeku","Paulić, Vinka",,,,,,,,
unicath:814,thesis,"Odnos Kaptola i Gradeca u vrijeme biskupa Eberharda i Ivana Albena","Topolnjak, Ivan",,,,,,,,
unicath:789,thesis,"Običaji i praksa u vezi miraza u Gradecu tijekom 15. stoljeća","Sučić, Maja",,,,,,,,
unicath:533,thesis,"Europski srednjovjekovni dvor na rubu znanosti: astrologija i alkemija","Dražić, Marin",,,,,,,,
unicath:457,thesis,"Nasilni zločini i njihovo procesuiranje na županijskim sudovima srednjovjekovne Slavonije u drugoj polovici 14. stoljeća - pravni okvir, praksa i primjeri","Penić, Dominik",,,,,,,,
unicath:419,thesis,"Templari u srednjovjekovnoj Gori","Latinčić, Ivan",,,,,,,,
unicath:317,thesis,"Žensko pravo nasljeđivanja u Zadru u prvoj polovici 14. stoljeća","Anaković, Valentina",,,,,,,,
unicath:390,thesis,"Quarta puellaris - nasljedno pravo plemkinja na području srednjovjekovne Slavonije","Počekal, Klara",,,,,,,,
unicath:191,thesis,"Kasnosrednjovjekovna Velika i obitelj Velički","Valenta, Ivona",,,,,,,,
unicath:127,thesis,"Odnos kralja Ludovika Anžuvinca i slavonskog plemstva","Topolnjak, Matko",,,,,,,,
