﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1062,thesis,"Perfekcionizam, uspoređivanje tjelesnog izgleda i prirast tjelesne mase kao odrednice zadovoljstva tjelesnim izgledom u peripartalnom razdoblju","Kolić, Klara",,,,,,,,
pmf:12752,thesis,"Polimorfizam gena, ekspresija i enzimska aktivnost monoamin oksidaze A u ljudskoj posteljici","Nikolić, Kristina",,,,,,,,
unicath:1041,thesis,"Uloga socijalne podrške u odnosu između ruminacije, depresivnosti i povezivanja majke s dojenčetom","Zrinski Petrović, Dora",,,,,,,,
unicath:978,thesis,"Provjera metakognitivnog modela ruminacije i depresivnosti u trudnoći","Bagarić, Marijana",,,,,,,,
unicath:923,thesis,"Učestalost i korelati općeg i specifičnog stresa nakon porođaja","Kolić, Lucija",,,,,,,,
mef:5537,dissertation,"Utjecaj nedostatka receptora sličnog Tollu 2 na izražaj neuroplastina i ATPaza u mozgu miša","Stojanović, Mario",,,,,,,,
unicath:769,thesis,"Utjecaj prisutnosti specifičnih i jasnih informacija o riziku na rizično ponašanje: uloga spola","Pešut, Mate",,,,,,,,
unicath:725,thesis,"Validacija Tromso baze dojenačkih lica (TIF)","Duić, Dora",,,,,,,,
mef:4759,"journal article","Maternal Metabolic State and Fetal Sex and Genotype Modulate Methylation of the Serotonin Receptor Type 2A Gene (HTR2A) in the Human Placenta","Horvatiček, Marina; Perić, Maja; Bečeheli, Ivona; Klasić, Marija; Žutić, Maja; Kesić, Maja; Desoye, Gernot; Nakić Radoš, Sandra; Ivanišević, Marina; Hranilović, Dubravka; Štefulj, Jasminka",,,,,,,,
mef:4335,"journal article","Constitutive Serotonin Tone Modulates Molecular and Behavioral Response to Chronic Fluoxetine Treatment: A Study on Genetic Rat Model","Kesić, Maja; Mokrović, Gordana; Tvrdeić, Ante; Miše, Branko; Štefulj, Jasminka; Čičin-Šain, Lipa",,,,,,,,
pmf:9839,dissertation,"Funkcionalni i molekularni učinci prehrane bogate mastima u štakora s promijenjenom homeostazom serotonina","Baković, Petra",,,,,,,,
unicath:465,thesis,"Samoefikasnost, lokus kontrole i dispozicijski optimizam kao prediktori straha od porođaja kod žena koje nisu trudne","Čolić, Ana",,,,,,,,
unicath:374,thesis,"Negativne misli nakon porođaja, ruminacije i metakognicija kao prediktori poslijeporođajne depresivnosti","Petrošanec, Maja",,,,,,,,
unicath:320,thesis,"Odrednice zadovoljstva partnerskim odnosom kod žena s problemom neplodnosti","Prpa, Marija",,,,,,,,
unicath:183,thesis,"Povezanost potreba za autonomijom, kompetencijom i povezanošću s drugima s posjedovanjem i privrženosti kućnom ljubimcu","Pašalić, Petar",,,,,,,,
unicath:178,thesis,"Prediktori korištenja stilova humora i zadovoljstvo životom studenata","Lučić, Mateja",,,,,,,,
unicath:182,thesis,"Sagorijevanje, perfekcionizam i akademski uspjeh","Popović, Tanja",,,,,,,,
pmf:3801,thesis,"Ekspresija gena za serotoninski receptor tip 2C u podlinijama štakora Wistar-Zagreb 5HT","Surić, Lucija",,,,,,,,
pmf:1300,dissertation,"Neurokemijski, molekularni i bihevioralni odgovor na farmakološku aktivaciju serotoninskoga sustava u štakora s promijenjenom homeostazom serotonina","Kesić, Maja",,,,,,,,
pmf:742,thesis,"Povezanost gestacijskog dijabetesa i metilacije gena za serotoninski prijenosnik u posteljici","Stojanović, Anita",,,,,,,,
pmf:1126,thesis,"Funkcionalni polimorfizam gena za neuronsku triptofan-hidroksilazu u stanjima s poremećenom serotonergičnom transmisijom","Rešetar, Mirta",,,,,,,,
pmf:1149,thesis,"Utjecaj TO901317 na procesiranje proteina APP u staničnom modelu bolesti Niemann Pick tipa C","Živković, Jelena",,,,,,,,
pmf:4229,thesis,"Polimorfizam gena za serotoninski prijenosnik u osoba oboljelih od epilepsije","Prodić, Jelena",,,,,,,,
