﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1064,dissertation,"Duhovnost i zadovoljstvo životom bolesnika s kroničnim bolestima","Rimac, Brankica",,,,,,,,
unicath:1011,thesis,"Digitalni kiborzi u viziji društveno - humanističkih i tehničkih stručnjaka u Hrvatskoj","Blašković, Josipa",,,,,,,,
unicath:988,thesis,"Uloga organizacija civilnog društva u promicanju kulture slobodne nedjelje u Hrvatskoj","Vidaković, Martin",,,,,,,,
unicath:926,thesis,"Životni stilovi i potrošački izbor prehrambenih namirnica u urbanom kontekstu","Buneta, Anja",,,,,,,,
unicath:843,thesis,"Mračni turizam kroz percepciju mladih: studija slučaja Goli otok","Petrović, Valentina",,,,,,,,
unicath:877,dissertation,"Postmoderna paradigma grada i transformativni potencijali tradicionalnih urbanih institucija – primjer zagrebačkih tržnica","Đuho, Nika",,,,,,,,
unicath:731,thesis,"Agape ljubav i vrednote u ljubavnim vezama mladih u suvremenom hrvatskom društvu","Soldo, Marija",,,,,,,,
unicath:712,thesis,"Odrastanje na društvenim mrežama: prikaz iskustava, mišljenja, stavova i vrijednosti hrvatskih digitalnih kreatora","Odak, Dora",,,,,,,,
unicath:664,dissertation,"Damnatio memoriae: istarska sjećanja u kontekstu mračnog turizma","Šuligoj, Metod",,,,,,,,
unicath:641,thesis,"Homo kiborg u hrvatskomu kontekstu: stavovi studenata sveučilišta u gradu Zagrebu o transhumanizmu","Zujić, Paula",,,,,,,,
unicath:614,thesis,"Socioekonomski status obitelji kao čimbenik obrazovnih postignuća","Golubić, Ana",,,,,,,,
unicath:605,thesis,"Učinak fondova Europske unije u sektoru poljoprivrede Republike Hrvatske","Presečan, Valentina",,,,,,,,
unicath:622,thesis,"Vrijednosni obrasci hrvatskih internetskih influencera - analiza Instagram profila i Youtube kanala specijaliziranih za zdravlje i ljepotu","Šutalo, Marina",,,,,,,,
unicath:585,thesis,"Dinamične veze alternativne religioznosti i potrošačkog društva","Tomić, Mia",,,,,,,,
unicath:497,thesis,"Rad nedjeljom i demografija","Matošević, Ana",,,,,,,,
unicath:463,thesis,"Procesi stvaranja potrošačke kulture u Hrvatskoj: unutarnji čimbenici i vanjski utjecaji","Horvat, Sara",,,,,,,,
unicath:428,thesis,"Izazovi usklađivanja obiteljskih i poslovnih obaveza na području grada Zagreba","Soldo, Iva",,,,,,,,
unicath:398,thesis,"Povezanost zanimanja i razvoda braka na primjerima Hrvatske i Sjedinjenih Američkih Država","Mirković, Petra",,,,,,,,
unicath:249,thesis,"Uloga Katoličke Crkve u procesu pomirenja pamćenja nakon Domovinskog rata","Vučković, Karla",,,,,,,,
unicath:388,thesis,"Uloga religioznosti u prevenciji korupcije u Hrvatskoj u razdoblju tranzicije","Nikolić, Josipa",,,,,,,,
unicath:248,thesis,"Kolektivno sjećanje na privatizaciju u Republici Hrvatskoj - perspektiva milenijalske generacije","Labaš, Lucija",,,,,,,,
unicath:224,thesis,"Umjetna inteligencija i njezin utjecaj na tržište rada","Lorincz, Marko",,,,,,,,
unicath:323,thesis,"Korupcija kao prepreka gospodarskom i socijalnom razvitku Hrvatske","Malešević, Anamaria",,,,,,,,
unicath:389,thesis,"Odnos i pozicioniranje mladih prema tradicionalnoj i suvremenoj obitelji","Nikolić, Marija",,,,,,,,
unicath:226,thesis,"Komparacija Hrvatskog i Europskog parlamenta iz perspektive hrvatskih zastupnika","Vrabec, Nikola",,,,,,,,
unicath:194,thesis,"Komparativna analiza dvaju modela sekularizacije: Željka Mardešića i Charlesa Taylora","Prus-Šimunec, Leona",,,,,,,,
unicath:144,thesis,"Djelovanje Crkve u društvu: perspektiva Željka Mardešića","Mikulek, Lara",,,,,,,,
unicath:152,thesis,"Prikaz obitelji u suvremenim američkim televizijskim serijama","Matić, Katarina",,,,,,,,
unicath:125,thesis,"Kako nastaje glazbena preferencija? Primjer studenata Muzičke akademije","Žagmešter, Marija",,,,,,,,
unicath:101,thesis,"Tranzicija u Hrvatskoj. Dovršen ili trajan proces?","Pavić, Anamarija",,,,,,,,
unicath:89,thesis,"Određivanje sekularizacije kod Željka Mardešića","Pavlić, Petra",,,,,,,,
kbf:33,dissertation,"Vrednota redovničkoga zajedništva u hrvatskim i bosansko-hercegovačkim redovničkim zajednicama od Drugoga vatikanskoga sabora do 2016.","Juranović, Mirjana",,,,,,,,
unicath:42,thesis,"Ispitivanje stavova i informiranosti studentske populacije u Zagrebu o izbjeglicama i migrantima u Europi","Žagi, Karla",,,,,,,,
