﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1065,thesis,"Poučavanje hrvatskoga standardnoga jezika na visokoškolskim ustanovama","Planinčić, Zrinka",,,,,,,,
unicath:1066,thesis,"Promocija i pozicioniranje proizvoda na Instagramu","Lovrić, Snježana",,,,,,,,
hrstud:3726,thesis,"Medijski odgoj u školi i obitelji: kreativno medijsko stvaralaštvo kao put do medijske pismenosti","Nikolić, Ivona",,,,,,,,
unicath:1020,thesis,"Pojava anglizama u naslovima časopisa za mlade","Dorotić, Lucija",,,,,,,,
unicath:959,thesis,"Lokalni izborni sustav i izbori u poslijeratnom Mostaru","Juras, Valentina",,,,,,,,
unicath:846,thesis,"Percepcija mladih o prikazu ljepote na Instagramu","Drobec, Sara",,,,,,,,
unicath:836,thesis,"Medijski prikaz seksualnosti. Studija slučaja portala za mlade.","Slišković, Karolina",,,,,,,,
unicath:819,thesis,"Argumentacijsko-retorički postupci na primjerima kolumni Ante Tomića","Grbinićek, Antonija",,,,,,,,
unicath:818,thesis,"Prikaz koronavirus krize u hrvatskim dnevnim novinama","Nekić, Dunja",,,,,,,,
unicath:781,thesis,"Percepcija mladih o utjecaju cyber kulture na kvalitetu života","Gubić, Jelena",,,,,,,,
unicath:726,thesis,"Izvještavanje o vjerskim temama na primjeru portala Index.hr","Mitak, Matea",,,,,,,,
unicath:682,thesis,"Zastupljenost poduzetništva u hrvatskim tiskanim medijima: analiza sadržaja Večernjeg lista i Jutarnjeg lista","Šimić, Katarina",,,,,,,,
unicath:693,thesis,"Inovativne strategije promidžbe na društvenim mrežama: primjer iz visokotehnološkog društva (Južna Koreja)","Polak, Marija",,,,,,,,
unicath:675,thesis,"Uloga lokalnog radija u Domovinskom ratu (1991. - 1995.)","Jurić, Antonija",,,,,,,,
unicath:638,thesis,"Prisutnost građanskog novinarstva u hrvatskom i britanskom medijskom prostoru i društvenim mrežama","Malnar, Klara",,,,,,,,
unicath:613,thesis,"Medijsko izvještavanje o migrantskoj krizi","Rogina, Robert",,,,,,,,
unicath:582,thesis,"Vidljivost ženskog sporta u hrvatskim medijima. Slučaj grand slam teniskog turnira","Tomas, Marija",,,,,,,,
unicath:554,thesis,"Krizno komuniciranje: zagađenje vode u Slavonskom Brodu - studija slučaja","Rezo, Antonela Zora",,,,,,,,
hrstud:1911,thesis,"Korištenje digitalnih medija u osnovnoškolskoj nastavi povijesti","Varela, Milka Maria",,,,,,,,
hrstud:2180,thesis,"Skrivene poruke u medijskom sadržaju","Čempuh, Lorena",,,,,,,,
hrstud:1868,thesis,"Društvene mreže i kanali u nastavi hrvatskoga jezika","Kapović, Ivan",,,,,,,,
hrstud:1608,thesis,"Izvještavanje američkih internetskih portala o prvoj godini vladavine Donalda Trumpa","Lednicki, Nikolina",,,,,,,,
hrstud:1613,thesis,"Povezanost korištenja novih medija i čitalačke navike učenika","Penezić, Dora",,,,,,,,
hrstud:1614,thesis,"Školski program Hrvatske radiotelevizije","Kapović, Ivan",,,,,,,,
hrstud:353,thesis,"Stavovi nastavnika o korištenju društvenih medija u nastavi","Klarić, Tatjana",,,,,,,,
hrstud:373,thesis,"Potreba uvođenja medijskog odgoja u osnovne škole","Lebo, Marijana",,,,,,,,
hrstud:399,thesis,"Medijska kompetencija nastavnika i profesora","Modrić, Petra",,,,,,,,
hrstud:35,thesis,"Audiovizualni mediji u odgoju i obrazovanju","Lucić, Ivana",,,,,,,,
hrstud:47,thesis,"Filmska kultura u nastavi - ekranizacija književnih djela","Brajković, Zvonimira",,,,,,,,
hrstud:290,thesis,"Utjecaj medija na socijalizaciju djece","Hršak, Aleksandra",,,,,,,,
hrstud:41,thesis,"Digitalni mediji u obrazovanju","Cvetko, Margareta",,,,,,,,
