﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1022,thesis,"Povezanost motivacije za vježbanje, osobina ličnosti i ustrajnosti u vježbanju","Jelavić, Kristina",,,,,,,,
unicath:742,thesis,"Uloga strategija kognitivne emocionalne regulacije, optimizma i pesimizma u mentalnom zdravlju studenata","Kalinić, Antea",,,,,,,,
hrstud:2942,thesis,"Odnos traženja uzbuđenja, straha od propuštanja, medijskog multitaskinga i straha od smrti","Novoselić, Leonarda",,,,,,,,
unicath:711,thesis,"Osobine ličnosti i tjelesna aktivnost kao prediktori zadovoljstva životom","Tatalović, Ana",,,,,,,,
hrstud:2703,thesis,"Odnos sklonosti za preuzimanje rizika, pojedinih osobina ličnosti i ponašanja vozača u prometu","Barišić, Lucija",,,,,,,,
hrstud:2622,thesis,"Odnos narcizma, perfekcionizma, velepetorog modela ličnosti i težnje ka postignućem","Varkaš, Mia",,,,,,,,
unicath:586,thesis,"Povezanost depresivnosti, anksioznosti, osobina ličnosti i kreativnosti kod studenata","Sever, Lovro",,,,,,,,
hrstud:2550,thesis,"Odnos psihološkog kapitala, strategija suočavanja sa stresom i sindroma izgaranja kod studenata","Novak, Mateja",,,,,,,,
unicath:561,thesis,"Narcizam, samopoštovanje i socijalna usporedba na društvenim mrežama kod Milenijalaca","Franjo, Helena",,,,,,,,
unicath:559,thesis,"Odnos religioznosti, otpornosti i vrijenosti studenata u Hrvatskoj","Kvestić, Judita",,,,,,,,
unicath:560,thesis,"Razlike u osobinama ličnosti žena s obzirom na njihovu odluku o prezimenu prilikom sklapanja braka","Cobović, Irena",,,,,,,,
unicath:563,thesis,"Osobine ličnosti, socijalna podrška i strategije suočavanja kao prediktori prilagodbe na studij","Oberan, Edita",,,,,,,,
unicath:539,thesis,"Povezanost osobina ličnosti i uspjeha u nogometu kod polaznika nogometnih škola","Sivrić, Filip",,,,,,,,
unicath:532,thesis,"Odnos osobina ličnosti, čitalačkih tendencija i empatije","Buljan, Terezija",,,,,,,,
unicath:515,thesis,"Mračna trijada i moralno rasuđivanje: Je li mračna trijada pogubna za donošenje moralnih odluka?","Šumić, Ljiljana - Marija",,,,,,,,
unicath:434,thesis,"Uloga osobina ličnosti, stilova suočavanja i netolerancije na neizvjesnost u doživljaju osjećaja koherentnosti","Ovčar, Mihaela",,,,,,,,
unicath:366,thesis,"Utvrđivanje različitih moralnih profila kod studenata i njihova povezanost s osobinama ličnosti, političkim stavovima i religioznom orijentacijom","Saganić, Klara",,,,,,,,
unicath:379,thesis,"Altruizam i osobine ličnosti kao prediktori subjektivne dobrobiti kod studenata","Žibrat, Kristijan",,,,,,,,
unicath:480,thesis,"Povezanost osobina ličnosti, akademske motivacije i akademske prokrastinacije","Katić, Tihana",,,,,,,,
unicath:324,thesis,"Mračna trijada, ljubomora i strategije zadržavanja partnera","Conar, Lucija",,,,,,,,
hrstud:1950,thesis,"Odnos grandioznog i vulnerabilnog narcizma s velepetorim modelom ličnosti i samopoštovanjem","Šimac, Josipa",,,,,,,,
unicath:364,thesis,"Povezanost emocionalne inteligencije sa zadovoljstvom poslom i radnom angažiranosti","Gurdulić, Marija",,,,,,,,
unicath:266,thesis,"Povezanost osobina ličnosti, osobina mračne trijade i strategija zadržavanja partnera kod osoba u romantičnoj vezi","Aladić, Dolores",,,,,,,,
hrstud:417,thesis,"Faktorska struktura samoprocjena i procjena bliskih osoba na Upitniku moralnih temelja","Puljić, Lukrecija",,,,,,,,
hrstud:225,thesis,"Suočavanje sa žaljenjem nakon kupnje","Knežević, Sonja",,,,,,,,
