﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1056,thesis,"Uloga materijalne i nematerijalne kompenzacije u radu medicinskih sestara: presječno istraživanje","Kresovljak, Ira",,,,,,,,
unicath:1002,thesis,"Stavovi i znanja studenata sestrinstva Hrvatskog katoličkog sveučilišta zaposlenih u zdravstvenom sustavu o čuvanju profesionalne tajne : presječno istraživanje","Mlinarić, Dino",,,,,,,,
unicath:999,thesis,"Stavovi medicinskih sestara i tehničara o korištenju elektroničkog zapisa za vrijeme rada u stacionaru Arena Zagreb tijekom pandemije COVID - 19: presječno istraživanje","Bilić, Barbara",,,,,,,,
unicath:962,thesis,"Percepcija o upotrebljivosti telemedicine u primarnoj zdravstvenoj zaštiti u Republici Hrvatskoj: presječno istraživanje","Buljan, Mia",,,,,,,,
unicath:953,thesis,"Upute za autore u biomedicinskim časopisima o izvještavanju i metodologiji sustavnih pregleda literature: presječno istraživanje","Rehlicki, Daniel",,,,,,,,
unicath:947,thesis,"Utjecaj psorijaze na kvalitetu života djece i adolescenata","Vukelić, Ana",,,,,,,,
unicath:933,thesis,"Vrste istraživanja i objavljivanje rezultata diplomskih i završnih radova zdravstvenih studija u Hrvatskoj: retrospektivno kohortno i presječno istraživanje","Kraljić, Kristina",,,,,,,,
unicath:955,thesis,"Zadovoljstvo medicinskih sestara/tehničara poslom u Republici Hrvatskoj: presječno istraživanje","Kalvarešin, Ana",,,,,,,,
unicath:937,thesis,"Prevalencija HCV-a i povezanih čimbenika rizika kod zatvorenika ovisnika o drogama u Kaznionici u Glini i Lepoglavi: presječno istraživanje","Prebeg, Marija",,,,,,,,
unicath:901,thesis,"Suradnja između etičkih povjerenstava i službenika za zaštitu podataka u vezi zaštite osobnih podataka u istraživanju: strukturirani intervju","Ložnjak, Karlo",,,,,,,,
unicath:855,thesis,"Kvaliteta života pacijenata oboljelih od kolorektalnog karcinoma: presječno istraživanje","Samaržija, Josipa",,,,,,,,
unicath:892,thesis,"Studija učestalosti infekcija bolesnika bakterijom Acinetobacter baumannii i njena otpornost na antimikrobna sredstva prije i za vrijeme COVID-19 pandemije: retrospektivno istraživanje","Lacković, Marina",,,,,,,,
unicath:893,thesis,"Učestalost ekspozicijskih incidenata kod bolničkih radnika prije i tijekom pandemije COVID-19: retrospektivno istraživanje","Košćak, Valentina",,,,,,,,
unicath:759,thesis,"Metodološki pristupi analiziranju kvalitete izvještavanja u znanstvenim člancima: presječno istraživanje","Plenković, Mia",,,,,,,,
unicath:785,thesis,"Nuspojave isotretinoina u liječenju akne","Smajić, Monika",,,,,,,,
unicath:750,thesis,"Poželjne osobine voditelja zdravstvenih timova iz perspektive medicinskih sestara","Težak, Martina",,,,,,,,
unicath:784,thesis,"Utjecaj Škole atopije na kvalitetu života oboljelima od atopijskog dermatitisa","Pavelić, Dora",,,,,,,,
unicath:723,thesis,"Analiza najčešćih primarnih dijagnoza pri prijemu bolesnika na Odjel pulmologije i dugotrajnog liječenja s palijativnom skrbi Opće bolnice ""dr. Ivo Pedišić"" u Sisku u 2020. godini; retrospektivno istraživanje","Maniček, Marija",,,,,,,,
unicath:706,thesis,"Rezistencija invazivnih izolata Pseudomonas aeruginosa 2018., 2019. i 2020. godine - prije i u vrijeme COVID 19 infekcije","Papak, Maja",,,,,,,,
unicath:715,thesis,"Procjena percipirane socijalne podrške i kvalitete života roditelja djece s neuromotoričkim odstupanjem","Fortuna, Ksenija",,,,,,,,
unicath:685,thesis,"Znanja i stavovi zdravstvenih djelatnika o COVID-19 infekciji","Dilberović, Jelena",,,,,,,,
unicath:673,thesis,"Stavovi i iskustva ljekarnika u Hrvatskoj o bezreceptnim lijekovima koji sadrže kodein","Pavličić, Blaženka",,,,,,,,
unicath:617,thesis,"Učestalost i značajke kongresnih promisornih sažetaka prihvaćenih na Cochraneovim Kolokvijima od 1994. - 2020. godine","Novak, Darko",,,,,,,,
unicath:507,thesis,"Povezanost dobi djetetea i socioekonomskog statusa obitelji s odlukom o pridržavanju uputa o pravilnoj prehrani djece sa šećernom bolesti tipa 1","Stanić, Ivana",,,,,,,,
unicath:488,thesis,"Razlika kvalitete života bolesnika oboljelih od degenerativnih bolesti koljena liječenih operativno i i konzervativno","Špiček, Gordana",,,,,,,,
unicath:490,thesis,"Kvaliteta života osoba s kratkovidnošću (miopijom) prije i nakon laserskog skidanja dioptrije","Levak, Lukrecija",,,,,,,,
unicath:491,thesis,"Primjena intraviteralne aplikacije lijeka od strane medicinske sestre - sustavni pregled","Gegović, Matilda",,,,,,,,
unicath:452,thesis,"Povezanost čimbenika rizika i ubodnog incidenta kod bolničkog osoblja","Medo, Jasmina",,,,,,,,
unicath:430,thesis,"Motivacija hrvatskih zdravstvenih djelatnika za odlazak u inozemstvo nekada i danas","Koturić Čabraja, Lucija",,,,,,,,
unicath:346,thesis,"Stavovi i znanje zdravstvenih djelatnika o sterilizaciji medicinskog i potrošnog materijala","Šljerić, Ivana",,,,,,,,
unicath:385,thesis,"Ratna neurotrauma u bolnici Rebro 1942.-1945.","Tot, Marina",,,,,,,,
unicath:236,thesis,"Kvalitativno praćenje i procjena učenika provedene edukacije roditelja i djece oboljele od astme na pobol i ponovnu pojavnost bolesti","Šain Tuka, Marela",,,,,,,,
unicath:279,thesis,"Utjecaj ratnih zbivanja na strukturu morbiditeta i komorbiditeta kod veterana Domovinskog rata","Mujkić, Sven",,,,,,,,
unicath:222,thesis,"Pojavnost sindroma izgaranja prilikom pružanja palijativne skrbi kod medicinskih sestara u općoj bolnici","Veriga, Nikolina",,,,,,,,
unicath:343,thesis,"Poznavanje komplementarne i alternativne medicine učenika završnih razreda srednje medicinske škole","Lovrek Seničić, Monika",,,,,,,,
unicath:352,thesis,"Stavovi roditelja o obaveznom cijepljenju djece","Juren, Glorija",,,,,,,,
unicath:405,thesis,"Učestalost perioperacijskog gubitka mišićne mase ortopedsko traumatoloških bolesnika u Klinici za traumatologiju","Bajsić Beljak, Margareta",,,,,,,,
unicath:157,thesis,"Anksioznost i depresivnost kod bolesnika nakon preboljelog akutnog infarkta miokarda na ambulantnoj kardiovaskularnoj rehabilitaciji","Tuzla, Monika",,,,,,,,
unicath:169,thesis,"Kvaliteta života starijih osoba na području grada Hvara","Bratanić, Ivana",,,,,,,,
unicath:81,thesis,"Principi pružanja palijativne skrbi na klinici ""Sveti Duh"" na odjelima neurologije i urologije unazad zadnjih pet godina","Olujić, Tajana",,,,,,,,
unicath:35,thesis,"Liječenje poslijeoperacijske boli nakon otorinolaringoloških zahvata kao indikator kvalitete zdravstvene njege","Korenika, Stela",,,,,,,,
