﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1887,"journal article","Key Factors in the Complex and Coordinated Network of Skin Keratinization: Their Significance and Involvement in Common Skin Conditions","Pondeljak, Nives; Lugović-Mihić, Liborija; Tomić, Lucija; Parać, Ena; Pedić, Lovre; Lazić-Mosler, Elvira",,,,,,,,
unicath:1016,thesis,"Stavovi studentica sestrinstva Hrvatskog katoličkog sveučilišta o estetskoj kirurgiji i njihove predodžbe vlastitog tijela: presječno istraživanje","Pintarić, Marko",,,,,,,,
unicath:943,thesis,"Suvremeni pristup i uloga sestre u liječenju bolesnika s psorijazom","Katić, Anna Maria",,,,,,,,
unicath:947,thesis,"Utjecaj psorijaze na kvalitetu života djece i adolescenata","Vukelić, Ana",,,,,,,,
unicath:835,thesis,"Usporedba broja prijavljenih slučajeva zaraznih bolesti kod djece u Republici Hrvatskoj prije i tijekom pandemije Covid-19","Gusić, Kristina Minea",,,,,,,,
unicath:785,thesis,"Nuspojave isotretinoina u liječenju akne","Smajić, Monika",,,,,,,,
unicath:750,thesis,"Poželjne osobine voditelja zdravstvenih timova iz perspektive medicinskih sestara","Težak, Martina",,,,,,,,
unicath:784,thesis,"Utjecaj Škole atopije na kvalitetu života oboljelima od atopijskog dermatitisa","Pavelić, Dora",,,,,,,,
unicath:738,thesis,"Utjecaj društvenih medija na način njege kože osoba s acne vulgaris","Masnica, Patricija",,,,,,,,
unicath:707,thesis,"Usporedba epidemioloških odlika tumora donjih dišnjih puteva u Sisačko-moslavačkoj županiji i Republici Hrvatskoj u razdoblju od 2001. do 2018.: retrospektivno istraživanje","Klarić, Tea",,,,,,,,
unicath:686,thesis,"Prevalencija acne vulgaris te utjecaj na kvalitetu života u studenata Hrvatskog katoličkog sveučilišta","Marinić, Marina",,,,,,,,
unicath:665,thesis,"Utjecaj težine kliničke slike oboljelih od atopijskog dermatitisa na kvalitetu života obitelji","Rožić, Barbara",,,,,,,,
sfzg:1243,"journal article","Atopic Dermatitis Severity, Patient Perception of the Disease, and Personality Characteristics: How Are They Related to Quality of Life?","Lugović-Mihić, Liborija; Meštrović-Štefekov, Jelena; Ferček, Iva; Pondeljak, Nives; Lazić-Mosler, Elvira; Gašić, Ana",,,,,,,,
mefos:1263,dissertation,"SERUMSKA KONCENTRACIJA PROTUTIJELA USMJERENIH NA GLIJADIN, TKIVNU TRANSGLUTAMINAZU I DEAMINIRANI GLIJADINSKI PEPTID TE VITAMINA D U BOLESNIKA S VULGARNOM PSORIJAZOM","Vekić mužević, Marina",,,,,,,,
unicath:634,thesis,"Razlike u stavovima studenata sestrinstva i zaposlenih medicinskih sestara o donaciji organa","Bajutti, Marija",,,,,,,,
unicath:600,thesis,"Povezanost socioekonomskog statusa s cijeljenjem kroničnih rana","Nakladal, Ana",,,,,,,,
unicath:513,thesis,"Znanje i stavovi učenika škole za medicinske sestre o spolno prenosivim bolestima","Karabegović, Alma",,,,,,,,
unicath:378,thesis,"Odnos bolesnika prema smrti s obzirom na postojanje ili izostanak religioznog uvjerenja i pristup medicinskih sestara","Vidović, Branka",,,,,,,,
unicath:357,thesis,"Razina zadovoljstva korisnika pruženih usluga u poliklinici","Kolak, Zrinka",,,,,,,,
unicath:234,thesis,"Utjecaj psorijaze na kvalitetu života osoba generativne dobi","Rajčević, Petra",,,,,,,,
unicath:223,thesis,"Utjecaj rane procjene orofaringealne disfagije na učestalost aspiracijske pneumonije u bolesnika oboljelih od ishemijskog cerebrovaskularnog inzulta","Pavković, Maja",,,,,,,,
unicath:350,thesis,"Upućenost i saznanja zdravstvenih djelatnika Doma zdravlja Zagreb - Centar u mogućnosti i rad mobilnog palijativnog tima","Brčić, Lana",,,,,,,,
unicath:132,thesis,"Usporedba stavova roditelja i njihove djece o ranom stupanju u spolni odnos","Drljević, Nina",,,,,,,,
unicath:159,thesis,"Kvaliteta života ovisnika o alkoholu u Dnevnoj bolnici","Radoš, Lidija",,,,,,,,
unicath:206,thesis,"Procjena epidemioloških značajki i metodološke kvalitete sustavnih pregleda literature o dojenju","Šibalić, Marija",,,,,,,,
unicath:121,thesis,"Istraživanje primjene traneksamične kiseline kod ugradnje totalne endoproteze kuka u KB ""Merkur""","Mihalić Aleksić, Ivana",,,,,,,,
mef:7932,"journal article","Association of systemic and intra-articular osteoclastogenic potential, pro-inflammatory mediators and disease activity with the form of inflammatory arthritis","Ikić, Marina; Jajić, Zrinka; Lazić, Elvira; Ivčević, Sanja; Grubišić, Frane; Marušić, Ana; Kovačić, Nataša; Grčević, Danka",,,,,,,,
mef:5676,dissertation,"Uloga receptora Fas u sazrijevanju osteoblasta sinovijskoga podrijetla i artritisu potaknutom antigenom u miša ","Lazić Mosler, Elvira",,,,,,,,
mef:7727,"journal article","Retention of basic sciences knowledge at clinical years of medical curriculum","Lazić, Elvira; Dujmović, Josip; Hren, Darko",,,,,,,,
