﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10136,thesis,"Uloga virtualnih društvenih mreža u razvoju parasocijalnih odnosa","Blanuša, Buga Klara",,,,,,,,
ffzg:10096,thesis,"Korištenje umjetne inteligencije u obrazovnom sustavu i moguće posljedice","Pejnović, Lovro",,,,,,,,
ffzg:10043,thesis,"Vjerska pripadnost kao element političkog identiteta u ranonovovjekovnoj Hrvatskoj i Slavoniji","Crnoja, Ruta",,,,,,,,
unicath:1064,dissertation,"Duhovnost i zadovoljstvo životom bolesnika s kroničnim bolestima","Rimac, Brankica",,,,,,,,
ffzg:9876,thesis,"Slika svijeta u češkoj SF književnosti - utopija ili distopija","Sadrić, Tina",,,,,,,,
ffzg:9751,thesis,"Razvoj slobode sagledan pod vidom teorije strukturacije","Đurić, Ivana",,,,,,,,
ffzg:9179,thesis,"Umreženo društvo - mehanizmi, dometi i posljedice širenja dezinformacija","Zadravec, Luka",,,,,,,,
ffzg:9103,thesis,"Razvoj umjetne inteligencije i jačanje političke polarizacije","Bagarić, Anica",,,,,,,,
ffzg:8627,thesis,"Vršnjačko nasilje na internetu – sociološki i filozofski pristup temi","Karija, Karlo",,,,,,,,
ffzg:8619,thesis,"Cyber terorizam: studija slučaja Anonymous","Muža, Adriana",,,,,,,,
ffzg:8398,thesis,"Radne vrijednosti u hrvatskom društvu od 1999. do 2018. godine","Knežević, Tea",,,,,,,,
ffzg:8133,thesis,"Marksističke teorije kriza od Karla Marxa do Andrewa Klimana","Markuš, Petar",,,,,,,,
ffzg:8027,thesis,"Sociološko čitanje Krležine Lede","Matošević, Ivan",,,,,,,,
ffzg:9752,thesis,"Revitalizacija prostora bivše tvornice Nada Dimić u Zagrebu","Kovačević, Ozren",,,,,,,,
ffzg:7684,thesis,"Cyberfeminizam u Hrvatskoj : Instagram kao alat cyberfeminizma","Vukelić, Blanka",,,,,,,,
ffzg:7575,thesis,"’’Partneri po mjeri’’? Percepcije budućnosti intimnih veza u doba ‘’pametne tehnologije’’","Rudak, Laura",,,,,,,,
ffzg:7476,thesis,"Ljubav u doba tekućeg moderniteta","Svalina, Sara",,,,,,,,
ffzg:7298,thesis,"Umjetnost u javnom prostoru","Duka, Zvonimir",,,,,,,,
ffzg:7342,dissertation,"Strukturna i kulturna individualizacija u hrvatskom društvu od 1999. do 2018. godine","Jurlina, Juraj",,,,,,,,
ffzg:7137,thesis,"Identiteti umjetnih bića i ključne karakteristike ljudskosti u filmskoj industriji","Gazdek, Franka",,,,,,,,
ffzg:6821,thesis,"Što nas cyberpunk može naučiti o teoriji informacijskog društva","Čavar, Teo",,,,,,,,
ffzg:6864,thesis,"Konstruktivistički pristup aktivnostima e-učenja","Šoić, Dora",,,,,,,,
ffzg:6671,thesis,"POSTAJE LI SAMOBOR GRAD PO MJERI MLADIH?","Seba, Antonija",,,,,,,,
ffzg:6550,thesis,"Narativni pregled mjerenja ovisnosti o mobilnim igrama","Tomaš, Philipp",,,,,,,,
ffzg:5986,thesis,"Digitalni građani - osnovne digitalne vještine srednjoškolaca","Mautner, Ivona",,,,,,,,
ffzg:5780,thesis,"Uloga i položaj žena u hinduizmu, kršćanstvu i islamu","Zadravec, Vida",,,,,,,,
mef:4833,"journal article","Attitudes about withholding or withdrawing life-prolonging treatment, euthanasia, assisted suicide, and physician assisted suicide: a cross-sectional survey among the general public in Croatia","Borovečki, Ana; Ćurković, Marko; Nikodem, Krunoslav; Orešković, Stjepan; Novak, Milivoj; Rubić, Filip; Vuković, Jurica; Špoljar, Diana; Gordijn, Bert; Gastmans, Chris",,,,,,,,
ffzg:5704,thesis,"Izumire li seks kao sredstvo reprodukcije?","Tomić, Tea",,,,,,,,
ffzg:5658,thesis,"Samoprezentacija korisnika Instagrama na temelju ekonomskog, kulturnog i socijalnog kapitala","Sivić-Cug, Nina",,,,,,,,
mef:4687,"journal article","Trust in the Healthcare System and Physicians in Croatia: A Survey of the General Population","Nikodem, Krunoslav; Ćurković, Marko; Borovečki, Ana",,,,,,,,
ffzg:5187,thesis,"Privatnost korisnika na internetu","Kranjec, Ana",,,,,,,,
ffzg:5176,thesis,"Sociološka analiza shvaćanja koncepta obitelji u zapadnoj kulturi","Purgar, Dora",,,,,,,,
ffzg:5087,thesis,"Umjetne maternice kao čimbenik izjednačavanja rodnih uloga - neki sociološki aspekti tehnologije budućnosti","Bučkal, Matea",,,,,,,,
ffzg:4593,thesis,"Održivost hrvatske poljoprivrede na temelju socijalnih pokazatelja održivosti","Perakić, Barbara",,,,,,,,
ffzg:4497,thesis,"Umjetna inteligencija u ulozi pisca","Kovač, Tena",,,,,,,,
ffzg:3713,thesis,"Povezanost kršćanstva i sustava vrijednosti u hrvatskom društvu","Benčić, Barbara",,,,,,,,
ffzg:3901,dissertation,"Dimenzije društvene uključenosti i isključenosti konzumacije alkohola u Krapinsko-zagorskoj županiji","Brezovec, Erik",,,,,,,,
ffzg:3455,thesis,"Obitelj i brak u Hrvatskoj","Šćulić, Ana-Maria",,,,,,,,
ffzg:3053,thesis,"Uloga Instagrama u izgradnji identiteta mladih","Hanžek, Anamarija",,,,,,,,
ffzg:3114,thesis,"Za ili protiv života na selu?","Kuzmić, Tihana",,,,,,,,
ffzg:2993,thesis,"Utjecaj virtualnog identiteta na stvarni identitet","Petrinjak, Hrvoje",,,,,,,,
ffzg:2856,thesis,"Sociologija književnosti: superjunački strip i marginalni identitet","Radaković, Lea",,,,,,,,
ffzg:2934,thesis,"Korištenje društvenih mreža u svrhu učenja i poučavanja sociologije (izgradnja obrazovnog modela)","Kapeš, Robert",,,,,,,,
ffzg:2423,thesis,"Iskustva mladih obiteljskih poljoprivrednih gospodarstvenika (OPG-ovaca) u Bjelovarsko-bilogorskoj i Požeško-slavonskoj županiji","Pupak, Helena",,,,,,,,
ffzg:2236,thesis,"Povezanost ovisnosti o Internetu i osobina ličnosti na primjeru društvene mreže Instagram","Gajinov, Marša",,,,,,,,
ffzg:1626,thesis,"Kristalna kugla jedinica i nula","Maštruko, Nina",,,,,,,,
ffzg:1105,thesis,"Tanatopolitika u Hrvatskoj. Simbolička upotreba smrti na području Republike Hrvatske","Plevko, Ana",,,,,,,,
ffzg:1136,thesis,"Kreativna ekonomija i promjene u strukturi rada: analiza načina rada IT radnika","Vulinec, Anja",,,,,,,,
ffzg:772,"journal article","""Važno je imati moćnog vođu!"" Analiza autoritarnosti u hrvatskom društvu od 1999. do 2018. godine","Nikodem, Krunoslav",,,,,,,,
ffzg:771,"journal article","Između distancirane crkvenosti i intenzivne osobne religioznosti: religijske promjene u hrvatskom društvu od 1999. do 2018. godine","Nikodem, Krunoslav; Zrinščak, Siniša",,,,,,,,
unicath:194,thesis,"Komparativna analiza dvaju modela sekularizacije: Željka Mardešića i Charlesa Taylora","Prus-Šimunec, Leona",,,,,,,,
ffzg:1114,thesis,"Kultura i inteligencija u kontekstu suvremenih odgojno-obrazovnih promjena","Jagešić, Ratko",,,,,,,,
unizd:2980,dissertation,"Potrošnja i nove tehnologije među mladima u Hrvatskoj","Brstilo Lovrić, Ivana",,,,,,,,
unicath:144,thesis,"Djelovanje Crkve u društvu: perspektiva Željka Mardešića","Mikulek, Lara",,,,,,,,
ffzg:1138,thesis,"Pučka religioznost i konstrukcija kolektivnog identiteta. Svečanost Krista od Čudesa na otoku Sao Miguel i hvarska procesija Za križen","Roža, Dania",,,,,,,,
ffzg:6960,thesis,"Socijalni kapital i online identitet. Povezanost socijalnog kapitala i samopredstavljanja u kibernetičkom prostoru","Marelić, Marko",,,,,,,,
unicath:89,thesis,"Određivanje sekularizacije kod Željka Mardešića","Pavlić, Petra",,,,,,,,
ffzg:6010,"journal article","Zašto protestanti imaju više djece od katolika? Analiza religijskih i sociokulturnih utjecaja na fertilitet u Europi","Nikodem, Krunoslav; Bunjevac Nikodem, Silvija",,,,,,,,
ffzg:6017,"journal article","Kiborzi i »djeca po narudžbi« 2.0: prihvaćenost koncepcija poslijeljudskog života u hrvatskom društvu","Nikodem, Krunoslav; Brstilo, Ivana",,,,,,,,
