﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1710,dissertation,"Prediktivni čimbenici akademskog uspjeha medicinskih sestara","Bokan, Ivana",,,,,,,,
unicath:724,thesis,"Doživljaj kvalitete života u obitelji djece i mladih oboljelih od hemofilije","Petrović, Marija",,,,,,,,
unicath:576,thesis,"Značenje procjene prehrambenog statusa u djece s teškim neuromotoričkim odstupanjima","Rimac, Kata",,,,,,,,
unicath:519,thesis,"Učestalost i raspodjela anorektalnih malformacija u razdoblju od 2009. do 2019. godine","Horvatić, Julijana",,,,,,,,
unicath:450,thesis,"Povezanost obrazovanja sa znanjem i stavovima medicinskih sestara/medicinskih tehničara o palijativnoj skrbi","Mateša, Marijana",,,,,,,,
unicath:455,thesis,"Incidencija i ishog kraniocerebralnih ozljeda u Klinici za dječje bolesti Zagreb u razdoblju od 2016. do 2018. godine","Marinčić, Viktorija",,,,,,,,
unicath:236,thesis,"Kvalitativno praćenje i procjena učenika provedene edukacije roditelja i djece oboljele od astme na pobol i ponovnu pojavnost bolesti","Šain Tuka, Marela",,,,,,,,
unicath:253,thesis,"Stavovi trudnica i njihovih partnera prema dojenju","Cindrić, Anamarija",,,,,,,,
unicath:322,thesis,"Kvaliteta života djece razvedenih roditelja","Jakelić, Martina",,,,,,,,
unicath:110,thesis,"Usporedba psihosocijalnih obilježja djece i mladih konzumenata droga i alkohola u odnosu na ovisnost roditelja","Bekić, Martina",,,,,,,,
unicath:61,thesis,"Procjena učinaka suradnje primarnog njegovatelja u obitelji i ostalih pružatelja usluga u sustavu palijativne skrbi","Rešetar, Sanja",,,,,,,,
unicath:47,thesis,"Utjecaj pothranjenosti na pojavu boliničkih infekcija kod dječjih onkoloških bolesnika","Slukan, Martina",,,,,,,,
unicath:39,thesis,"Kvaliteta komunikacije zdravstvenih djelatnika na pedijatrijskom odjelu","Grgurević, Ines",,,,,,,,
unicath:30,thesis,"Javnozdravstvene osobitosti žena oboljelih od karcinoma dojke na području Vrbovca","Seretin, Dunja",,,,,,,,
