﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1008,thesis,"Stavovi i mišljenja odgojno- obrazovnih djelatnika o STEM edukacijama u odgojno-obrazovnim institucijama u Hrvatskoj","Dulić, Lara",,,,,,,,
unicath:957,thesis,"Komparativna analiza socijalnog poduzetništva u RH i odabranim zemljama Europe","Lucić, Tihana",,,,,,,,
unicath:971,thesis,"Socio-ekonomski aspekti sporta u Republici Hrvatskoj","Popko, Antonela",,,,,,,,
unicath:899,thesis,"Izazovi hrvatskih poljoprivrednika u razdobljima prirodnih nepogoda","Posarić, Ana",,,,,,,,
unicath:928,thesis,"Socioekonomski čimbenici i njihov učinak na mogućnost obrazovanja","Koprolčec, Paula",,,,,,,,
unicath:897,thesis,"Uloga i dobrobit volontiranja u socijalizaciji djece i mladih s teškoćama u razvoju","Lekaj, Andrijana",,,,,,,,
unicath:865,thesis,"Socioekonomske promjene u društvu i rad od kuće","Soldo, Magdalena",,,,,,,,
eizg:387,"other document type","Sektorske analize. Hrana i piće","Palić, Petra",,,,,,,,
unicath:843,thesis,"Mračni turizam kroz percepciju mladih: studija slučaja Goli otok","Petrović, Valentina",,,,,,,,
unicath:751,thesis,"Potrošačka socijalizacija djece: konzumerizam i vrijednosti","Bogović, Maurizio",,,,,,,,
eizg:376,"other document type","Sektorske analize. Hrana i piće","Palić, Petra",,,,,,,,
unicath:719,thesis,"Pitanje vlasništva kao društveni aspekt turističkog razvoja Dubrovnika","Miletić, Marina",,,,,,,,
unicath:681,thesis,"Novi ili naslijeđeni obrasci upravljanja hrvatske ekonomske elite","Hercezi, Lucija Josipa",,,,,,,,
unicath:619,thesis,"Društveni položaj djece i mladih s poteškoćama u razvoju u Republici Hrvatskoj: primjer obrazovanja i zasnivanja radnih odnosa","Vuletić, Andrea",,,,,,,,
unicath:614,thesis,"Socioekonomski status obitelji kao čimbenik obrazovnih postignuća","Golubić, Ana",,,,,,,,
eizg:350,"other document type","Sektorske analize. Hrana i piće","Palić, Petra",,,,,,,,
eizg:364,"other document type","Sektorske analize. Hrana i piće","Palić, Petra",,,,,,,,
eizg:336,"other document type","Određivanje ekonomski opravdane naknade za javnu izvedbu glazbenih djela na glazbenim priredbama","Vizek, Maruška; Palić, Petra",,,,,,,,
eizg:300,"other document type","Indeks financijskih uvjeta za Hrvatsku","Barbić, Tajana; Broz, Tanja; Vizek, Maruška; Palić, Petra",,,,,,,,
eizg:219,"journal article","The Determinants of Country Risk Premium Volatility: Evidence from a Panel VAR Model","Palić, Petra; Posedel Šimović, Petra; Vizek, Maruška",,,,,,,,
eizg:218,"journal article","ANALIZA ODNOSA NEZAPOSLENOSTI I INFLACIJE U UVJETIMA KRIZE: PRIMJER HRVATSKE","Recher, Vedran; Matošec, Marina; Palić, Petra",,,,,,,,
eizg:94,"journal article","Determinante volatilnosti premije rizika zemlje: dokaz iz panel VAR modela","Palić, Petra; Posedel Šimović, Petra; Vizek, Maruška",,,,,,,,
