﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1065,thesis,"Poučavanje hrvatskoga standardnoga jezika na visokoškolskim ustanovama","Planinčić, Zrinka",,,,,,,,
unicath:1052,thesis,"Analiza kulture otkazivanja na odabranim primjerima","Pavković, Zvonimir",,,,,,,,
vern:2759,thesis,"Utjecaj digitalnog marketinga na poslovnu komunikaciju","Obad, Petra",,,,,,,,
unicath:1020,thesis,"Pojava anglizama u naslovima časopisa za mlade","Dorotić, Lucija",,,,,,,,
unicath:986,thesis,"Specifičnosti, obilježja i značenje javne komunikacije","Biletić, Matea",,,,,,,,
unicath:948,thesis,"Glazba kao filmsko izražajno sredstvo. Glazbeni kontrapunkt u filmografiji Quentina Tarantina.","Hren, Ana",,,,,,,,
unicath:965,thesis,"Humor i oglašavanje - kako ciljane javnosti čitaju humoristična vizualna rješenja jumbo plakata?","Marenić, Ivona",,,,,,,,
unicath:913,thesis,"Uloga upravljanja društvenim mrežama u komunikacijskoj strategiji neprofitne kampanje Boranka","Buntak, Marija Magdalena",,,,,,,,
unicath:895,thesis,"Analiza povezanosti influencera i stavova ciljanih javnosti","Jurišić, Ruža Iva",,,,,,,,
unicath:908,thesis,"Analiza stavova praktičara odnosa s javnošću o zadovoljstvu na radnome mjestu u Hrvatskoj","Čulinović, Ivan",,,,,,,,
unicath:900,thesis,"Uloga i važnost influencera u promoviranju tradicijske kulture na društvenoj mreži TikTok","Lipić, Madlen",,,,,,,,
unicath:860,thesis,"Komparativna analiza marketinške komunikacije osiguravajućih društava i financijske pismenosti zagrebačkih studenata","Papac, Mato",,,,,,,,
unicath:836,thesis,"Medijski prikaz seksualnosti. Studija slučaja portala za mlade.","Slišković, Karolina",,,,,,,,
unicath:819,thesis,"Argumentacijsko-retorički postupci na primjerima kolumni Ante Tomića","Grbinićek, Antonija",,,,,,,,
vern:2259,thesis,"Važnost medijskih objava u komuniciranju s javnošću na odabranim primjerima","Gojavić, Valentina",,,,,,,,
unicath:730,thesis,"Aktivnosti odnosa s javnostima u sportu - studija slučaja na temelju sportske sezone Hrvatskog teniskog saveza","Peterlin, Damjan",,,,,,,,
unicath:821,thesis,"Semiotička analiza religijskih i kultnih simbola u seriji True Detective","Rančić, Frane",,,,,,,,
unicath:721,thesis,"Multimodalna analiza diskursa narativa nasilja u kontekstu osvete u filmovima Quentina Tarantina","Starčević, Nika",,,,,,,,
unicath:690,thesis,"Semiotička analiza tekstova duhovne glazbe iz opusa Čede Antolića","Galić, Josipa",,,,,,,,
unicath:684,thesis,"Uloga poznatih osoba u izbornim kampanjama u Sjedinjenim Američkim Državama i Hrvatskoj","Ornik, Ira",,,,,,,,
unicath:693,thesis,"Inovativne strategije promidžbe na društvenim mrežama: primjer iz visokotehnološkog društva (Južna Koreja)","Polak, Marija",,,,,,,,
unicath:646,thesis,"Analiza stavova ciljanih javnosti o rent-a-car uslugama kao temelj kreiranja komunikacijske strategije tvrtke Carwiz","Mravunac, Luka",,,,,,,,
unicath:638,thesis,"Prisutnost građanskog novinarstva u hrvatskom i britanskom medijskom prostoru i društvenim mrežama","Malnar, Klara",,,,,,,,
unicath:625,thesis,"Analiza komunikacijske strategije Hrvatske turističke zajednice","Jurić, Bernarda",,,,,,,,
unicath:584,thesis,"Uloga konzultanata u političkoj komunikaciji","Grbavac, Iva",,,,,,,,
unicath:583,thesis,"Prikriveno oglašavanje u televizijskim serijama. Hrvatski slučaj.","Kornet, Andrea",,,,,,,,
unicath:582,thesis,"Vidljivost ženskog sporta u hrvatskim medijima. Slučaj grand slam teniskog turnira","Tomas, Marija",,,,,,,,
unicath:572,thesis,"Teorija prosocijalnih odnosa s javnošću na primjeru kampanje ""Nešto zbilja važno"" Udruge roditelja djece s teškoćama u razvoju Brački pupoljci","Anušić, Iva",,,,,,,,
unicath:567,thesis,"Analiza inauguracijskih govora predsjednika Republike Hrvatske (1990.-2020.)","Čerkezović, Eli",,,,,,,,
unicath:554,thesis,"Krizno komuniciranje: zagađenje vode u Slavonskom Brodu - studija slučaja","Rezo, Antonela Zora",,,,,,,,
bernays:170,thesis,"Pakiranje politike","Bota, Milena",,,,,,,,
unicath:485,thesis,"Korištenje alata društvenih medija u odnosima s javnošću u Hrvatskoj","Devunić, Patricia",,,,,,,,
unicath:470,thesis,"Političko povjerenje i politička participacija studenata Hrvatskog katoličkog sveučilišta","Periša, Antonija",,,,,,,,
vern:933,thesis,"Utjecaj Instagramovih influencera na stajališta, vjerovanja i percepciju tinejdžera","Poljuha, Karmela",,,,,,,,
unicath:118,thesis,"Augustova propaganda i carski kult","Hukavec, Martina",,,,,,,,
vern:152,thesis,"Analiza strategije odabrane političke organizacije pri pridobivanju birača na parlamentarnim izborima 2015. godine","Čehić, Simon",,,,,,,,
bernays:49,thesis,"Utjecaj organizacijske psihologije na učinkovitost organizacija","Krajačec, Ana",,,,,,,,
bernays:156,thesis,"Analiza javnog nastupa Tihomira Oreškovića","Galović, Barbara",,,,,,,,
bernays:153,thesis,"Uloga masovnih medija u odgoju i obrazovanju","Čavlović, Andreja",,,,,,,,
bernays:154,thesis,"Utjecaj medija na djecu predškolske dobi","Bartol, Lorena",,,,,,,,
bernays:143,thesis,"Umijeće javnog nastupa","Jobst, Ena",,,,,,,,
