﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1024,thesis,"Stavovi studenata sestrinstva Hrvatskog katoličkog sveučilišta o važnosti područja mikrobiologije u rutinskom radu: presječno istraživanje","Hrga, Ines",,,,,,,,
unicath:1019,thesis,"Uporaba antikrobnih lijekova u Zavodu za kardiovaskularnu kirurgiju na Klinici"" Magdalena"" :retrospektivno istraživanje","Herceg, Antonija",,,,,,,,
unicath:961,thesis,"Znanja i stavovi studenata sestrinstva Hrvatskog katoličkog sveučilišta o HBV, HCV i HIV infekciji: presječno istraživanje","Zlovolić, Ana",,,,,,,,
unicath:842,thesis,"Procjena znanja, stavova i osjećaja sigurnosti ispitivanog uzorka populacije vezano uz novu korona virusnu infekciju COVID-19","Bjeliš, Nina",,,,,,,,
unicath:835,thesis,"Usporedba broja prijavljenih slučajeva zaraznih bolesti kod djece u Republici Hrvatskoj prije i tijekom pandemije Covid-19","Gusić, Kristina Minea",,,,,,,,
unicath:823,thesis,"Učestalost ubodnih incidenata među odjelnim sestrama i njihovo prijavljivanje","Platužić, Matea",,,,,,,,
unicath:892,thesis,"Studija učestalosti infekcija bolesnika bakterijom Acinetobacter baumannii i njena otpornost na antimikrobna sredstva prije i za vrijeme COVID-19 pandemije: retrospektivno istraživanje","Lacković, Marina",,,,,,,,
unicath:893,thesis,"Učestalost ekspozicijskih incidenata kod bolničkih radnika prije i tijekom pandemije COVID-19: retrospektivno istraživanje","Košćak, Valentina",,,,,,,,
unicath:796,thesis,"Znanje studenata studija sestrinstva Hrvatskog katoličkog sveučilišta o cjepivima, cjepnom kalendaru u Hrvatskoj i osobnom cjepnom statusu: presječno istraživanje","Krmpotić, Katarina",,,,,,,,
unicath:786,thesis,"Stav medicinskih sestara i tehničara o radu u COVID-19 jedinicama","Krišto, Renata",,,,,,,,
mef:4968,"journal article","Outbreak of healthcare-associated bacteremia caused by Burkholderia gladioli due to contaminated multidose vials with saline solutions in three Croatian hospitals","Dobrović, Karolina; Mareković, Ivana; Payerl-Pal, Marina; Andrijašević, Nataša; Škrobo, Tea; Košćak, Valentina; Grgurić, Dubravka; Šestan Crnek, Sandra; Janeš, Andrea; Lukić-Grlić, Amarela; Selec, Katarina; Bukovski, Suzana; Čivljak, Rok",,,,,,,,
unicath:741,thesis,"Znanje i stavovi studenata sestrinstva o osobnoj zaštitnoj opremi i standardnim mjerama zaštite u svakodnevnom radu: presječno istraživanje","Babić, Ella",,,,,,,,
sfzg:1216,"journal article","Live Intraoral Dirofilaria repens of Lower Lip Mimicking Mucocele—First Reported Case from Croatia","Skrinjar, Ivana; Brailo, Vlaho; Loncar Brzak, Bozana; Lozic Erent, Jelena; Bukovski, Suzana; Juras, Danica Vidovic",,,,,,,,
unicath:706,thesis,"Rezistencija invazivnih izolata Pseudomonas aeruginosa 2018., 2019. i 2020. godine - prije i u vrijeme COVID 19 infekcije","Papak, Maja",,,,,,,,
unicath:685,thesis,"Znanja i stavovi zdravstvenih djelatnika o COVID-19 infekciji","Dilberović, Jelena",,,,,,,,
unicath:595,thesis,"Mitovi o antibioticima - upućenost studenata Hrvatskog katoličkog sveučilišta u adekvatnu uporabu antibiotika","Jurešić, Matea",,,,,,,,
unicath:452,thesis,"Povezanost čimbenika rizika i ubodnog incidenta kod bolničkog osoblja","Medo, Jasmina",,,,,,,,
unicath:404,thesis,"Istraživanje higijenskih navika nositelja zubnih proteza","Juroš, Ivana",,,,,,,,
unicath:346,thesis,"Stavovi i znanje zdravstvenih djelatnika o sterilizaciji medicinskog i potrošnog materijala","Šljerić, Ivana",,,,,,,,
forenzikast:60,thesis,"Rod Brucella kao potencijalno bioterističko oružje","Ferenčak, Ivana",,,,,,,,
unicath:247,thesis,"Povezanost demografskih značajki i stavova medicinskih sestara prema cijepljenju protiv gripe","Radić, Krunoslav",,,,,,,,
unicath:286,thesis,"Povezanost parametara sestrinske skrbi s ishodom liječenja oboljelih od hemoragijske vrućice s bubrežnim sindromom","Blatarić, Marinka",,,,,,,,
unicath:204,thesis,"Pokazatelji i/ili biomarkeri upale crvuljka i postoperacijskih komplikacija u djece","Barišić, Antonela",,,,,,,,
mefos:895,thesis,"Otkrivanje infekcija uzrokovanih bakterijom Helicobacter pylori: pojavnost u Osječko-baranjskoj županiji","Polić, Ana",,,,,,,,
mefos:446,dissertation,"UČINAK SUBMINIMALNIH INHIBITORNIH KONCENTRACIJA ANTIBIOTIKA NA SPOSOBNOST STVARANJA BIOFILMA I OSJETLJIVOST NA BAKTERICIDNU AKTIVNOST LJUDSKOG SERUMA KLINIČKIH IZOLATA ACINETOBACTER BAUMANNII U IN VITRO UVJETIMA","Bogdan, Maja",,,,,,,,
mefos:385,thesis,"Dijagnostika Chlamydia trachomatis u rutinskom laboratoriju","Lacković, Nikolina",,,,,,,,
mefos:374,thesis,"Etiologija i mikrobiološka dijagnostika bakterijemije i sepse u zdravstvenoj ustanovi sekundarne razine","Eškinja, Helena",,,,,,,,
mefos:387,thesis,"Uloga mikoplazmi u patologiji trudnoće - laboratorijski pristup","Radoš, Marijana",,,,,,,,
kbco:14,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa - Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
kbco:390,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa – Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
mefos:94,thesis,"Značenje direktne mikroskopije u mikrobiološkoj dijagnostici tuberkuloze","Farkaš, Ljubica",,,,,,,,
mefos:97,thesis,"Uloga antibiotika u nastanku infekcija uzrokovanih Clostridium difficile","Martin, Sanja",,,,,,,,
mefos:46,thesis,"Gljivične infekcije kod bolesnika hospitaliziranih u jedinici intenzivnog liječenja","Kraus, Maša",,,,,,,,
mefos:47,thesis,"Uzročnici urogenitalnih infekcija muškaraca","Omanović, Tea",,,,,,,,
sfzg:229,dissertation,"Ispitivanje učinkovitosti poliheksametilen bigvanida na mikroorganizme u korijenskom kanalu zuba","Medvedec Mikić, Ivana",,,,,,,,
