﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1059,dissertation,"Služba državne sigurnosti komunističke Hrvatske i nadzor stranaca 1980.-1990.","Stručić, Damir",,,,,,,,
unicath:1037,thesis,"Usporedba američke i njemačke autoindustrije tijekom Drugog svjetskog rata","Filipović, Marko",,,,,,,,
unicath:904,thesis,"Političke prilike u Hrvatskoj 1990. godine: višestranački izbori, srpska pobuna i Božićni Ustav","Rakocija, Ivan",,,,,,,,
unicath:914,thesis,"Istočna politika Svete Stolice i obnova diplomatskih odnosa s Jugoslavijom (1960.-1970.)","Neferanović, Dominik",,,,,,,,
unicath:1034,dissertation,"Integralno jugoslavenstvo i Slovenci u razdoblju 1905. - 1949.","Ivašković, Igor",,,,,,,,
unicath:1029,dissertation,"Politička biografija Savke Dabčević Kučar","Kardum, Marijana",,,,,,,,
unicath:703,thesis,"Operacije NATO-a nakon završetka Hladnog rata","Butković, Nikola",,,,,,,,
unicath:629,thesis,"Visoki povjerenik UN-a za izbjeglice u Hrvatskoj od 1991. do 1998.","Župančić, Katarina-Kaja",,,,,,,,
unicath:517,thesis,"Operacija ""Tišina"" 1991.","Klarić, Stjepan",,,,,,,,
unicath:424,thesis,"Posjet Svetog Oca Ivana Pavla II. Hrvatskoj 1994. godine","Bačić, Marta",,,,,,,,
unicath:368,thesis,"Pojava i žrtve španjolske gripe na našičkom području 1918./1919.","Lončar, Josip",,,,,,,,
fpzg:1103,dissertation,"ANALIZA IZVORA MOĆI POLITIČKOGA VODSTVA FRANJE TUĐMANA","Žižić, Jakov",,,,,,,,
hrstud:2029,thesis,"Život i djelatnost Milana Šufflaya.","Gottštajn, Jurica",,,,,,,,
unicath:216,thesis,"Ludi gladiatorii","Pranjić, Maja",,,,,,,,
unicath:255,thesis,"Ratni put 83. samostalnog zagrebačkog bataljuna","Glas, Valentin",,,,,,,,
unicath:215,thesis,"Europska Ekonomska i monetarna unija - proces ekonomske izgradnje Europske unije","Raič, Marko",,,,,,,,
unicath:187,thesis,"Uloga specijalne policije u vojno redarstvenoj operaciji Bljesak","Madarić, Višnja",,,,,,,,
unicath:126,thesis,"Pisanje novina ""Süddeutsche Zeitung"" o situaciji u Hrvatskoj od siječnja do lipnja 1991.","Petrak, Mirko",,,,,,,,
unicath:108,thesis,"Obrana grada Vukovara u potpunom okruženju (01. listopad 1991. - 20. studeni 1991.)","Cvitković, Adrian",,,,,,,,
unicath:109,thesis,"Prognaničko naselje Gaza (1993. - 1999.)","Pranjić, Marko",,,,,,,,
hrstud:1493,dissertation,"HRVATSKA I REGIONALNE ORGANIZACIJE NA JUGOISTOKU EUROPE","VINKOVIĆ, TEA",,,,,,,,
unicath:93,thesis,"Materijalna šteta i represija nad Katoličkom crkvom u Drugom svjetskom ratu i poraću - primjer Varaždinskog arhiđakonata","Cesar, Kristijan",,,,,,,,
unicath:94,thesis,"Od Cavtata do Cavtata. Vojne operacije na Južnom bojištu od srpsko-crnogorskog zauzeća Cavtata do njegova vraćanja u ruke hrvatske vojske.","Javni, Jozefina",,,,,,,,
hrstud:1314,thesis,"Problematika utvrđivanja granica NDH 1941. godine","Šepat, Luka",,,,,,,,
unicath:84,thesis,"Politička situacija u općini Glina 1990.-1991.","Šarić, Luka",,,,,,,,
unicath:24,thesis,"Poslovanje Zagrebačkog parnog mlina u međuratnoj Jugoslaviji (1918.-1941.)","Papić, Maja",,,,,,,,
unicath:22,thesis,"Mirovne operacije Ujedinjenih naroda u istočnoj Slavoniji 1992. - 1995.","Vuković, Nikolina",,,,,,,,
hrstud:975,dissertation,"HRVATSKA SELJAČKA ZAŠTITA U KRALJEVINI JUGOSLAVIJI","Karaula, Željko",,,,,,,,
hrstud:1836,dissertation,"Kardinal Franjo Šeper i crkveno-državni odnosi 1960. – 1969","Kajinić, Josip",,,,,,,,
hrstud:1517,dissertation,"Zapadna Slavonija pod srpskom okupacijom (od Sarajevskoga primirja do operacije ""Bljesak"")","SEKULA, JANJA",,,,,,,,
hrstud:1515,dissertation,"Srpska politika prema istočnom Podunavlju od vojno redarstvene operacije ""Oluja"" do mirne reintegracije","Holjevac Tuković, Ana",,,,,,,,
hrstud:1847,dissertation,"Industrija u Zagrebu od 1935. do 1939. godine","Žebec Šilj, Ivana",,,,,,,,
hrstud:1839,dissertation,"Međunarodna zajednica i zapadna Slavonija 1991.-1995.","Miškulin, Ivica",,,,,,,,
