﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:814,thesis,"Odnos Kaptola i Gradeca u vrijeme biskupa Eberharda i Ivana Albena","Topolnjak, Ivan",,,,,,,,
unicath:735,thesis,"Elita ili margina: obrtnici u istočnojadranskom gradu u 14. stoljeću","Matuško, Ante",,,,,,,,
unicath:696,thesis,"Vinogradarstvo i vinarstvo u Zadru krajem 13. i početkom 14. stoljeća","Botica, Rikard",,,,,,,,
unicath:797,dissertation,"Plemstvo kasnosrednjovjekovnog Trogira: politička zajednica, frakcije i dinamika konflikta","Bećir, Ante",,,,,,,,
unicath:562,thesis,"Percepcija Tome Arhiđakona o Tatarima u djelu Historia Salonitana","Jančik, Anamaria",,,,,,,,
unicath:533,thesis,"Europski srednjovjekovni dvor na rubu znanosti: astrologija i alkemija","Dražić, Marin",,,,,,,,
unicath:457,thesis,"Nasilni zločini i njihovo procesuiranje na županijskim sudovima srednjovjekovne Slavonije u drugoj polovici 14. stoljeća - pravni okvir, praksa i primjeri","Penić, Dominik",,,,,,,,
unicath:419,thesis,"Templari u srednjovjekovnoj Gori","Latinčić, Ivan",,,,,,,,
unicath:420,thesis,"Materijalna kultura Zadra u 14. stoljeću: Bona mobilia u zrcalu inventara dobara i oporuka","Jurić, Matea",,,,,,,,
unicath:432,thesis,"Siromaštvo, siromasi i karitativna skrb u kasnosrednjovjekovnim gradovima na istočnom Jadranu: komparativni primjeri Zadra i Dubrovnika","Jurković, Zrinka",,,,,,,,
unicath:250,thesis,"Carski dvor prema Amijanu Marcelinu","Karnaš, Borna",,,,,,,,
unicath:317,thesis,"Žensko pravo nasljeđivanja u Zadru u prvoj polovici 14. stoljeća","Anaković, Valentina",,,,,,,,
unicath:269,thesis,"Nova donacija i grananje srednjovjekovnog slavonskog plemstva u 14. st.","Pribanić, Matej",,,,,,,,
unicath:272,thesis,"Vojna oprema srednjovjekovnog viteza","Šijanski, Leon",,,,,,,,
unicath:259,thesis,"Simboli, memorija i imagologija u srednjovjekovnim kronikama 13. stoljeća","Vuković, Paula",,,,,,,,
unicath:390,thesis,"Quarta puellaris - nasljedno pravo plemkinja na području srednjovjekovne Slavonije","Počekal, Klara",,,,,,,,
unicath:191,thesis,"Kasnosrednjovjekovna Velika i obitelj Velički","Valenta, Ivona",,,,,,,,
unicath:195,thesis,"Skica gradskog društva: zadarski obrtnici u polovici 14. stoljeća","Vodopija, Marko",,,,,,,,
unicath:190,thesis,"Odluke IV. Lateranskog koncila","Krizmanić, Vinko",,,,,,,,
hrstud:1799,dissertation,"VLASI U DUBROVAČKIM SPOMENICIMA DO 14. STOLJEĆA","Pijović, Marko",,,,,,,,
unicath:142,thesis,"Vlasteoska mladež u politici i braku: primjer Dubrovnika od 14. do 16. stoljeća","Podgorelec, Žana Marija",,,,,,,,
unicath:143,thesis,"Žene i oporuke u Zadru sredinom 14. stoljeća prema bilježničkim spisima Franje Manfreda de Surdisa i Andrije Petrovog iz Cantua","Vitovski, Anamarija",,,,,,,,
unicath:93,thesis,"Materijalna šteta i represija nad Katoličkom crkvom u Drugom svjetskom ratu i poraću - primjer Varaždinskog arhiđakonata","Cesar, Kristijan",,,,,,,,
unizd:1768,dissertation,"Plemićki rod Tetenj od 13. do sredine 15. stoljeća","Nekić, Antun",,,,,,,,
unicath:32,thesis,"Središnje funkcije naselja na području sjeverozapadne Hrvatske u 13. i prvoj polovici 14. stoljeća","Martinez, Monika",,,,,,,,
unicath:21,thesis,"Redovnici sv. Franje u Zadru tijekom XIV. stoljeća","Miljan, Sanja",,,,,,,,
unicath:19,thesis,"Topografija izvješća Ivana Lenkovića iz 1563. godine - obrana prostora od Velike kapele do Save sredinom 16. stoljeća","Markešić, Martina",,,,,,,,
unicath:11,thesis,"Nacionalni identitet u književnom i historiografskom radu Ivana Kukuljevića Sakcinskog","Grabić, Filip",,,,,,,,
