﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:993,thesis,"Povezanost odnosa u organizaciji sa zadovoljstvom poslom i zadovoljstvom životom","Celić, Stella",,,,,,,,
unicath:918,thesis,"Povezanost rada od kuće, sukoba privatnog i poslovnog života i dobrobiti zaposlenika","Kašnar, Sara",,,,,,,,
unicath:876,thesis,"Povezanost dostojnih uvjeta rada i organizacijske podrške sa življenjem posla kao poziva","Špiljak, Tena",,,,,,,,
ufzg:3388,thesis,"Socijalizacija djece s teškoćama u razvoju u ustanovama rane i predškolske dobi","Marušić, Tea",,,,,,,,
ufzg:3391,thesis,"Utjecaj obiteljske klime na emocionalni razvoj djeteta u predškolskoj dobi","Ivanović, Ivana",,,,,,,,
unicath:795,thesis,"Povezanost uvjerenja o zanesenosti s akademskom zanesenosti, percipiranom samoefikasnosti, lokusom kontrole i prokrastinacijom","Marelja, Mateja",,,,,,,,
ffzg:5376,dissertation,"Odrednice i ishodi epistemičkih emocija u obrazovnom kontekstu","Balaž, Barbara",,,,,,,,
unicath:620,thesis,"Neki prediktori akademskog nepoštenja kod studenata","Inđić, Vlatko",,,,,,,,
ufzg:3072,thesis,"Akademske emocije i atribucije kod učenika različitog školskog uspjeha","Acić, Tihana",,,,,,,,
ufzg:3058,thesis,"Izvori stresa kod studenata za vrijeme pandemije COVID-19","Drokan, Nika",,,,,,,,
ufzg:2865,thesis,"Pozitivni i negativni aspekti nastave u vrijeme pandemije","Grčić, Lea",,,,,,,,
ufzg:3832,dissertation,"Uloga samoregulacije u predškolskoj dobi u dobrobiti, stresu i školskom uspjehu srednjoškolaca","Brebrić, Zdenka",,,,,,,,
ufzg:2349,thesis,"Motivacija studenata za volontiranje","Đuksi, Ana",,,,,,,,
ufzg:2008,thesis,"Uzroci stresa i povezanost sa sagorijevanjem u profesiji odgajatelja","Birošević, Saša",,,,,,,,
ufzg:3379,thesis,"Autizam - prikaz slučaja","Šolaja, Marija",,,,,,,,
ufzg:1629,thesis,"Stres kod odgojiteljica","Turić, Veronika",,,,,,,,
ufzg:1999,thesis,"Izvori zanesenosti kod učenika 4. i 8. razreda osnovne škole","Primorac, Ivona",,,,,,,,
ufzg:2165,thesis,"Dobrobit i zadovoljstvo studijem studenata Učiteljskog fakulteta","Ferko, Lucija",,,,,,,,
ufzg:2172,thesis,"Izvori stresa prilikom izvođenja javnih sati studenata Učiteljskog fakulteta","Čehulić, Maja",,,,,,,,
ufzg:2163,thesis,"Obrazovanje roditelja, školski uspjeh i dobrobit učenika","Pokas, Iva",,,,,,,,
ufzg:2091,thesis,"Povezanost osobina ličnosti, pristupa studiranju i akademskog uspjeha budućih učitelja","Pakšec, Laura",,,,,,,,
ufzg:2083,thesis,"Učinak psihoedukativnih radionica iz područja tolerancije na razredno ozračje, suradnju i empatiju učenika","Pešava, Ana",,,,,,,,
unicath:418,thesis,"Uloga perfekcionizma i obrambenoga pesimizma u akademskom uspjehu i dobrobiti studenata","Bošković, Vesna",,,,,,,,
unicath:375,thesis,"Osobine maloljetnih žrtava seksualnog zlostavljana","Zorić, Antonija",,,,,,,,
unicath:480,thesis,"Povezanost osobina ličnosti, akademske motivacije i akademske prokrastinacije","Katić, Tihana",,,,,,,,
unicath:239,thesis,"Povezanost glazbenih preferencija i učestalosti slušanja glazbe s dobrobiti i stresom","Granić, Marija",,,,,,,,
ufzg:1297,thesis,"Prikaz slučaja rada s djetetom s poteškoćama iz spektra autizma","Slivar, Ivan Fran",,,,,,,,
unicath:264,thesis,"Akademski psihološki procvat: Uloga proaktivnosti, nastavničke podrške autonomiji i akademske zanesenosti","Novak, Ana",,,,,,,,
unicath:260,thesis,"Doprinos osnovnih psiholoških potreba, usredotočene svjesnosti i akademske zanesenosti objašnjenju akademske angažiranosti i dobrobiti studenata","Gajšek, Martina",,,,,,,,
ufzg:1777,thesis,"Proaktivno suočavanje studenata i akademska dobrobit","Stanić, Petra",,,,,,,,
unicath:319,thesis,"Odnos psihološkog kapitala, stilova suočavanja sa stresom i percipirane razine stresa","Stepanić, Dora",,,,,,,,
ufzg:1414,thesis,"Akademska zanesenost","Gradski, Helena",,,,,,,,
ufzg:540,thesis,"Uloga odgojitelja u pružanju podrške djeci izloženoj stresu i traumi","Bulaja, Ana",,,,,,,,
ufzg:536,thesis,"Povezanost razvoda roditelja i nekih indikatora psihološkog dobrostanja u odrasloj dobi","Ščepanović, Nensi",,,,,,,,
ufzg:537,thesis,"Doprinos odgojitelja razvoju psihološke otpornosti djece predškolske dobi","Mahovlić, Petra",,,,,,,,
ufzg:694,thesis,"Autistični poremećaj: prikaz slučaja","Josipović, Paula",,,,,,,,
ufzg:562,thesis,"Stres kod odgojitelja djece predškolske dobi","Pajtak, Nika",,,,,,,,
ufzg:722,thesis,"Fobije kod djece predškolske dobi","Medić, Vlatka",,,,,,,,
ufzg:579,thesis,"Volontiranje učenika osnovnoškolske dobi: kvalitativno istraživanje","Pejnović, Marta",,,,,,,,
ufzg:902,thesis,"Izvori stresa kod studenata","Janušić, Patricija",,,,,,,,
ufzg:901,thesis,"Povezanost odgode gratifikacije i uspjeha u učenju","Picak, Tea",,,,,,,,
ufzg:905,thesis,"Zanesenost u učenju i postavljanje ciljeva","Marić, Mateja",,,,,,,,
unicath:114,thesis,"Povezanost samosuosjećanja s dimenzijama roditeljskog ponašanja i s pokazateljima psihološkog funkcioniranja","Plejić, Iva",,,,,,,,
ufzg:906,thesis,"Prosocijalno i agresivno ponašanje i zadovoljstvo školom i odnosima kod učenika osnovne škole","Ostojić, Iva",,,,,,,,
ufzg:880,thesis,"Stilovi roditeljstva i strah od ocjenjivanja kod učenika osnovne škole","Ciganek, Ivana",,,,,,,,
ufzg:597,thesis,"Strah od ispitivanja i kvaliteta školskog života kod učenika osnovne škole","Augustić, Anja",,,,,,,,
unicath:54,thesis,"Povezanost trijarhijskog modela psihopatije i nasilja u romantičnim odnosima mladih","Hašperger, Tajana",,,,,,,,
ufzg:1041,thesis,"Izazovi suvremenog roditeljstva: Znaju li roditelji tko im može pomoći","Čamber, Anamarija",,,,,,,,
ufzg:1005,thesis,"Razvoj dječje inteligencije","Šeravić, Katarina",,,,,,,,
ufzg:988,thesis,"Utjecaj medija na socioemocionalni razvoj djece","Kolarić, Marija",,,,,,,,
pmf:5273,thesis,"Disleksija i diskalkulija u poučavanju matematike","Markač, Katarina",,,,,,,,
