﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:952,thesis,"Odnos socijalne podrške, navika korištenja društvenih mreža i nekih obilježja akademskog okruženja s prilagodbom na studij","Karašić, Sara",,,,,,,,
unicath:940,thesis,"Uloga netolerancije neizvjesnosti u odnosu između kognitivnih procjena i emocija postignuća u kontekstu pripreme diplomskog rada","Tavić, Mila",,,,,,,,
unicath:834,thesis,"Stavovi i sklonost učitelja i studenata učiteljskih studija prema cjeloživotnom učenju i neke njihove odrednice","Meštrović, Klara",,,,,,,,
unicath:736,thesis,"Proteus efekt i procesi identifikacije povezani s videoigrama","Bogdan, Matea",,,,,,,,
unicath:718,thesis,"Organizacijska odanost i radna angažiranost s obzirom na neke karakteristike organizacije","Škrobo, Ana-Marija",,,,,,,,
unicath:610,thesis,"Povezanost ometanja tehnologijom s intimnosti i zadovoljstvom braka: Natipkate li ""Dobro jutro"" prije nego što to izgovorite?","Šakić, Marija",,,,,,,,
unicath:478,thesis,"Povezanost samopoštovanja, privrženosti i socijalne podrške s prilagodbom na studij","Bošnjak, Paula",,,,,,,,
unicath:713,thesis,"Stavovi studenata o samoubojstvu: uloga sociodemografskih obilježja, religioznosti i lokusa kontrole","Radić, Josipa",,,,,,,,
unicath:438,thesis,"Povezanost religioznosti i bračne kvalitete s doživljajem roditeljske kompetentnosti","Ostojić, Gabriella-Maria",,,,,,,,
unicath:436,thesis,"Subjektivna dobrobit, samopoštovanje, optimizam i pesimizam kao odrednice školskog uspjeha učenika viših razreda osnovne škole","Balint, Tea",,,,,,,,
unicath:435,thesis,"Neki prediktori navika igranja digitalnih igara kod adolescenata","Marđetko, Lucija",,,,,,,,
unicath:441,thesis,"Povezanosti ličnosti, temperamenta i bračne kvalitete s doživljajem roditeljske kompetentnosti","Brnada, Magdalena",,,,,,,,
unicath:414,thesis,"Strategije suočavanja sa stresom i zadovoljstvo životom učenika osnovnih škola","Bare, Ana",,,,,,,,
unicath:417,thesis,"Uloga usredotočene svjesnosti u partnerskim odnosima","Ćavar, Filipa",,,,,,,,
unicath:407,thesis,"Kvalitativna analiza Disneyjevih dugometražnih filmova: što djeca danas gledaju?","Martinović, Valentina",,,,,,,,
unicath:397,thesis,"Povezanost dimenzija roditeljstva, samopoštovanja i kvalitete prijateljstva u adolescenata","Cvitanović, Lucija",,,,,,,,
unicath:365,thesis,"Neke individualne odrednice samopoštovanja studenata umjetničkih akademija","Žulec, Ana",,,,,,,,
unicath:345,thesis,"Roditeljska samoefikasnost budućih roditelja i neke njezine odrednice","Rajčević, Magdalena",,,,,,,,
unicath:359,thesis,"Efekti utjelovljenja u doživljaju plesa","Paluh, Maria",,,,,,,,
unicath:366,thesis,"Utvrđivanje različitih moralnih profila kod studenata i njihova povezanost s osobinama ličnosti, političkim stavovima i religioznom orijentacijom","Saganić, Klara",,,,,,,,
unicath:335,thesis,"Povezanost korištenja mrežne i izvanmrežne komunikacije i zadovoljstva u vezi u romantičnim vezama mladih","Grgić, Ingrid Tena",,,,,,,,
unicath:328,thesis,"Odnos zadovoljstva porođajem i povezivanja s dojenčetom: Uloga simptoma posttraumatskog stresnog poremećaja i depresije nakon porođaja","Kuhar, Laura",,,,,,,,
unicath:316,thesis,"Doživljaj trudnoće iz perspektive muškarca","Pale, Mirna",,,,,,,,
unicath:217,thesis,"Povezanost osobina ličnosti i poduzetničkih namjera kod studenata","Dujaković, Marcela",,,,,,,,
unicath:218,thesis,"Čimbenici poduzetničkih sklonosti i poduzetničke namjere kod studenata","Ramić, Larisa",,,,,,,,
unicath:207,thesis,"Doživljaj porođaja i simptomi posttraumatskog stresnog poremećaja nakon porođaja kao odrednice povezivanja majke i dojenčeta","Blažević, Martina",,,,,,,,
unicath:173,thesis,"Povezanost gledanja romantičnih televizijskih sadržaja s nerealističnim vjerovanjima o romantičnoj vezi","Jakšić, Jelena",,,,,,,,
unicath:175,thesis,"Razlike u psihološkoj dobrobiti studenata s obzirom na stil privrženosti majci i ocu","Čulin, Ana",,,,,,,,
unicath:154,thesis,"Uloga sukoba radne i obiteljske uloge i mentalnog zdravlja za povezivanje očeva s dojenčetom","Lovrić, Barbara",,,,,,,,
unicath:174,thesis,"Doprinos roditeljske uključenosti u fakultetsko obrazovanje prilagodbi na studij","Grgić, Mirela",,,,,,,,
unicath:172,thesis,"Provjera interakcijskog efekta između mentalne aritmetike i valencije riječi","Juginović, Mirjam",,,,,,,,
unicath:145,thesis,"Razlike u nekim individualnim obilježjima između djece koje se bave kontaktnim i djece koja se bave ne-kontaktnim sportovima","Huđin, Nikolina",,,,,,,,
unicath:150,thesis,"Utemeljenje riječi za brojeve u sustavu za subitizaciju","Čičko, Jakov",,,,,,,,
unicath:141,thesis,"Djeca izbjeglice u Hrvatskoj: iskustvo dolaska, prilagodba na nove uvjete života i očekivanja od budućnosti","Perić, Katarina",,,,,,,,
unicath:119,thesis,"Uloga mentalnog zdravlja majke, temperamenta dojenčeta i kvalitete partnerske veze u povezivanju majke i dojenčeta","Tolja, Renata",,,,,,,,
unicath:117,thesis,"Uloga važnih odraslih osoba u pozitivnom razvoju adolescenata","Mirković, Barbara",,,,,,,,
unicath:116,thesis,"Obilježja odraslosti u nastajanju, razvoj identiteta i zadovoljstvo životom kod studenata","Šafarić Vučko, Mirka",,,,,,,,
