﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:994,thesis,"Razlike u stavovima o prenatalnoj dijagnozi Downovog sindroma između majki iz Hrvatske u odnosu na majke iz Bosne i Hercegovine: presječno istraživanje","Opačak, Marija",,,,,,,,
unicath:972,thesis,"Prevalencija i čimbenici rizika za postporođajnu depresiju: presječno istraživanje","Sovulj, Karmen",,,,,,,,
unicath:963,thesis,"Znanje, stavovi i navike studentica Hrvatskog katoličkog sveučilišta o menstrualnoj higijeni; presječno istraživanje","Božić, Helena",,,,,,,,
unicath:828,thesis,"Plodnost žena reproduktivne dobi nakon preboljelog karcinoma dojke","Podvorec, Helena",,,,,,,,
unicath:849,thesis,"Akutni trbuh u ginekologiji- retrospektivno kliničko istraživanje u sveučilišnoj klinici","Ristić, Jadranka",,,,,,,,
unicath:799,thesis,"Kvaliteta života žene generativne dobi s endometriozom: presječno istraživanje","Mihaljević, Sara",,,,,,,,
unicath:787,thesis,"Sindrom policističnih jajnika i neplodnost","Gruja, Nada",,,,,,,,
unicath:755,thesis,"Otorinolaringologija u Merkurovom sanatoriju 1939. - 1945.","Obradović, Ljiljana",,,,,,,,
mef:4900,"journal article","Effects of lateral episiotomy on the emergence of urinary incontinence during the first postpartum year in primiparas: prospective cohort study","Živković, Krešimir; Orešković, Slavko; Cerovac, Anis; Milošević, Milan; Tikvica Luetić, Ana; Prka, Matija; Habek, Dubravko; Lukanović, David; Spagnol, Giulia; Živković, Nikica",,,,,,,,
unicath:636,thesis,"Iskustva rodilja o ulozi patronažne sestre pri uspostavljanju i održavanju dojenja te brige za novorođenče","Cepetić, Mirela",,,,,,,,
unicath:565,thesis,"Stavovi medicinskih sestara i tehničara o forenzičkim pacijentima","Laljak, Vedrana",,,,,,,,
unicath:469,thesis,"Učestalost psihičkih poremećaja kod trudnica i rodilja na području grada Velike Gorice tijekom 2018. i 2019. godine","Zeko, Antonija",,,,,,,,
unicath:445,thesis,"Povezanost vrsta analgezija korištenih tijekom porođaja sa stavovima rodilja prema dojenju","Andrijanić, Ivanka",,,,,,,,
unicath:325,thesis,"Predskazatelji intenziteta akutne poslijeoperacijske boli u bolesnica operiranih radi karcinoma dojke","Mioč, Mirjana",,,,,,,,
unicath:222,thesis,"Pojavnost sindroma izgaranja prilikom pružanja palijativne skrbi kod medicinskih sestara u općoj bolnici","Veriga, Nikolina",,,,,,,,
unicath:180,thesis,"Kliničke i biokemijske značajke žena fertilne dobi nakon alogenične transplantacije krvotvornih matičnih stanica","Gusić, Nikolina",,,,,,,,
unicath:123,thesis,"Izvori informacija i zadovoljstvo trudnica preoperativnom informiranošću o carskom rezu","Briševac, Mateja",,,,,,,,
medri:5861,"journal article","Three-dimensional reconstructed coronal plane in detection and differentiation of congenital uterine malformations","Zoričić, Davor; Despot, Albert; Tikvica Luetić, Ana; Belci, Dragan; Bečić, Dino; Dimitrijević, Aleksandra",,,,,,,,
unicath:72,thesis,"Prevalencija multiple skleroze u zapadnom području grada Zagreba unazad 15 godina","Stipančić, Mirna",,,,,,,,
unicath:61,thesis,"Procjena učinaka suradnje primarnog njegovatelja u obitelji i ostalih pružatelja usluga u sustavu palijativne skrbi","Rešetar, Sanja",,,,,,,,
unicath:57,thesis,"Stav učenika škole za medicinske sestre o izmjenama u obrazovanju medicinskih sestara/ tehničara","Lujić, Branka",,,,,,,,
kbcsm:113,"journal article","Nitric Oxide Synthesis in Placenta is Increased in Intrauterine Growth Restriction and Fetal Hypoxia","Tikvica, Ana; Kušan Jukić, Marija; Pintarić, Ivana; Medić, Marijana; Hudiček-Martinčić, Goranka; Košec, Vesna; Salihagić-Kadić, Aida",,,,,,,,
