﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1037,thesis,"Usporedba američke i njemačke autoindustrije tijekom Drugog svjetskog rata","Filipović, Marko",,,,,,,,
unicath:904,thesis,"Političke prilike u Hrvatskoj 1990. godine: višestranački izbori, srpska pobuna i Božićni Ustav","Rakocija, Ivan",,,,,,,,
unicath:909,thesis,"Razaranje kulturnih dobara u Dubrovniku i okolici tijekom Domovinskog rata","Gajski, Linda",,,,,,,,
unicath:903,thesis,"Uloga i značaj vukovarske bolnice u Domovinskom ratu","Kalem, Matea",,,,,,,,
unicath:867,thesis,"Ratna zbivanja 1991.-1992. na području istočne Hercegovine","Konjevod, Kristina",,,,,,,,
unicath:703,thesis,"Operacije NATO-a nakon završetka Hladnog rata","Butković, Nikola",,,,,,,,
unicath:691,thesis,"Bjelovar u Domovinskom ratu","Šapina, Ivan",,,,,,,,
unicath:629,thesis,"Visoki povjerenik UN-a za izbjeglice u Hrvatskoj od 1991. do 1998.","Župančić, Katarina-Kaja",,,,,,,,
unicath:564,thesis,"Rat na Banovini 1991. godine","Šarinić, Luka",,,,,,,,
unicath:552,thesis,"Uloga ratnih fotografija i snimki u Domovinskom ratu: osvrt na bombardiranje i obranu Dubrovnika","Dodig, Dario",,,,,,,,
unicath:517,thesis,"Operacija ""Tišina"" 1991.","Klarić, Stjepan",,,,,,,,
unicath:523,thesis,"Hrvatska policija u obrani Banovine lipanj-srpanj 1991.","Muža, Stjepan",,,,,,,,
unicath:512,thesis,"Uloga 2. gardijske brigade ""Gromovi"" u obrani Novigrada nakon vojne operacije ""Maslenica""","Zelenika, Domagoj",,,,,,,,
unicath:474,thesis,"Specijalna jedinica policije ""Ris"" u operaciji Bljesak","Bukvić, Borna",,,,,,,,
unicath:424,thesis,"Posjet Svetog Oca Ivana Pavla II. Hrvatskoj 1994. godine","Bačić, Marta",,,,,,,,
unicath:370,thesis,"Obrana Nuštra 1991. godine","Vivoda, Ana",,,,,,,,
unicath:498,thesis,"Sunja i sunjsko bojište u Domovinskom ratu do Sarajevskog primirja","Brleković, Zvonimir",,,,,,,,
unicath:331,thesis,"Rat u Bosanskoj Posavini 1992. godine","Senjak, Josipa",,,,,,,,
unicath:255,thesis,"Ratni put 83. samostalnog zagrebačkog bataljuna","Glas, Valentin",,,,,,,,
unicath:108,thesis,"Obrana grada Vukovara u potpunom okruženju (01. listopad 1991. - 20. studeni 1991.)","Cvitković, Adrian",,,,,,,,
bernays:152,thesis,"Prve modeme Olimpijske igre","Pukanić, Stjepan",,,,,,,,
hrstud:1515,dissertation,"Srpska politika prema istočnom Podunavlju od vojno redarstvene operacije ""Oluja"" do mirne reintegracije","Holjevac Tuković, Ana",,,,,,,,
