﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2036,dissertation,"SLIKA GRADSKOGA PROSTORA U NARATIVNIM VRELIMA: DUBROVNIK OD 15. STOLJEĆA DO POTRESA1667. GODINE","Stojanović, Vedran",,,,,,,,
unicath:735,thesis,"Elita ili margina: obrtnici u istočnojadranskom gradu u 14. stoljeću","Matuško, Ante",,,,,,,,
unidu:1918,dissertation,"DUBROVAČKE BRATOVŠTINE OD 1808. DO 2015.","Rašica, Marko",,,,,,,,
unicath:696,thesis,"Vinogradarstvo i vinarstvo u Zadru krajem 13. i početkom 14. stoljeća","Botica, Rikard",,,,,,,,
unicath:432,thesis,"Siromaštvo, siromasi i karitativna skrb u kasnosrednjovjekovnim gradovima na istočnom Jadranu: komparativni primjeri Zadra i Dubrovnika","Jurković, Zrinka",,,,,,,,
unicath:259,thesis,"Simboli, memorija i imagologija u srednjovjekovnim kronikama 13. stoljeća","Vuković, Paula",,,,,,,,
unicath:390,thesis,"Quarta puellaris - nasljedno pravo plemkinja na području srednjovjekovne Slavonije","Počekal, Klara",,,,,,,,
unicath:195,thesis,"Skica gradskog društva: zadarski obrtnici u polovici 14. stoljeća","Vodopija, Marko",,,,,,,,
unicath:142,thesis,"Vlasteoska mladež u politici i braku: primjer Dubrovnika od 14. do 16. stoljeća","Podgorelec, Žana Marija",,,,,,,,
unicath:143,thesis,"Žene i oporuke u Zadru sredinom 14. stoljeća prema bilježničkim spisima Franje Manfreda de Surdisa i Andrije Petrovog iz Cantua","Vitovski, Anamarija",,,,,,,,
