﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:916,thesis,"Provjera interakcijskog efekta između boje, svjetline i artimetičke operacije","Hrvatinić, Klara",,,,,,,,
unicath:922,thesis,"Uloga anksioznosti, mentalne čvrstoće, imaginacije i ciljne orijentacije u psihološkom suočavanju sportaša","Grubor, Patrik",,,,,,,,
unicath:874,thesis,"Uloga unutarnjeg govora u inhibiciji impulzivnog odgovora","Jelačić, Ivona",,,,,,,,
ffri:2697,"journal article","Interakcija između predznaka i pariteta pri obradi jednoznamenkastih brojeva","Topić, Vanja; Šetić Beg, Mia; Domijan, Dražen",,,,,,,,
unicath:412,thesis,"Uloga automatskih, svjesnih i nesvjesnih procesa mišljenja u donošenju kompleksnih odluka","Levačić, Draženka",,,,,,,,
unicath:399,thesis,"Razlika u pretjeranom samopouzdanju pri konvergentnom i divergentnom mišljenju","Hršak, Amalija",,,,,,,,
unicath:373,thesis,"Utjecaj emocija na rizično odlučivanje","Štetić, Zrinka",,,,,,,,
unicath:359,thesis,"Efekti utjelovljenja u doživljaju plesa","Paluh, Maria",,,,,,,,
unicath:172,thesis,"Provjera interakcijskog efekta između mentalne aritmetike i valencije riječi","Juginović, Mirjam",,,,,,,,
unicath:150,thesis,"Utemeljenje riječi za brojeve u sustavu za subitizaciju","Čičko, Jakov",,,,,,,,
unicath:107,thesis,"Uloga emocija, spola i pokreta u percepciji lica","Zdrilić, Gloria",,,,,,,,
unicath:98,thesis,"Povezanost osobina ličnosti i nekih sociodemografskih varijabli s procjenom bračne kvalitete","Jakelić, Martina",,,,,,,,
