﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:820,thesis,"Liječenje boli u donjem dijelu leđa postupkom epidurolize – retrospektivna analiza","Babić, Sabina",,,,,,,,
unicath:773,thesis,"Utjecaj lokalnih anestetika na kardiovaskularne promjene tijekom opće anestezije: retrospektivno istraživanje","Škrtić, Marin",,,,,,,,
fdmz:395,thesis,"Konzumacija cigareta, alkohola i narkotika kod zdravstvenih djelatnika od početka pandemije bolesti COVID-19","Vukomanović, Mario",,,,,,,,
unicath:704,thesis,"Intenzitet poslijeoperacijske boli u pacijenata liječenih disekcijom vrata","Čulić, Josipa",,,,,,,,
unicath:616,thesis,"Liječenje poslijeoperacijske boli u dnevnoj kirurgiji","Filipović, Ana",,,,,,,,
unicath:615,thesis,"Utjecaj mučnine i povraćanja na otpust pacijenata u dnevnoj kirurgiji","Pavlov, Ana Paula",,,,,,,,
unicath:590,thesis,"Društvene mreže kao čimbenik odluke u odabiru estetske operacije","Vukšić, Klara",,,,,,,,
mefos:214,thesis,"Motivi upisa i zadovoljstvo studenata na diplomskom studiju sestrinstva u Rijeci i Osijeku","Lipovac, Moreno",,,,,,,,
sfzg:251,dissertation,"Kvaliteta života bolesnika s kroničnom neuropatskom neodontogenom orofacijalnom boli","Šklebar, Duška",,,,,,,,
mef:5719,dissertation,"Imunomodulacijski utjecaj opće i regionalne anestezije na serumsku razinu proupalnih i protuupalnih citokina ","Žura, Marijana",,,,,,,,
kbco:255,"journal article","Efficacy of Interlaminar vs Transforaminal Epidural Steroid Injection for the Treatment of Chronic Unilateral Radicular pain: Prospective, Randomized Study","Radoš, Ivan; Šakić, Katarina; Fingler, Mira; Kapular, Leonardo",,,,,,,,
mef:9323,"journal article","Inadequate face mask ventilation: clinical applications ","Goranović, Tatjana; Milić, Morena; Katančić Holjevac, Jadranka; Maldini, Branka; Šakić, Katarina",,,,,,,,
mef:9312,"journal article","Role of zinc in chronic gastritis ","Marjanović, Ksenija; Dovhanj, Jasna; Kljaić, Ksenija; Šakić, Katarina; Kondža, Goran; Tadžić, Refmir; Včev, Aleksandar",,,,,,,,
kbco:235,"journal article","A Wound Infiltration as a Method of Postoperative Analgesia","Kvolik, Slavica; Kristek, Jozo; Šakić, Kata; Takač, Ines; Gulam, Danijela",,,,,,,,
kbco:228,"journal article","More Hemodynamic Changes in Hypertensive Versus Non-hypertensive Patients Undergoing Breast Cancer Surgery in General Anesthesia - a Prospective Clinical Study","Kvolik, Slavica; Brozović, Gordana; Rakipović-Stojanović, Andreja; Drenjančević-Haršanji, Ivana; Kristek, Jozo; Šakić, Kata; Azenić-Venžera, Darija; Vidović, Dražen; Kovačić, Borna; Kristek, Gordana",,,,,,,,
mef:8906,"journal article","Quality of the blood sampled from surgical drainage after total hip arthroplasty","Tripković, Branko; Buković, Damir; Šakić, Katarina; Šakić, Šime; Buković, Nevia; Radaković, Branko",,,,,,,,
mef:8949,"journal article","Analysis of preincisional and postincisional treatment with alpha2-adrenoreceptor agonist clonidine regarding analgesic consumption and hemodynamic stability in surgical patients","Peršec, Jasminka; Buković, Damir; Majerić-Kogler, Višnja; Šakić, Katarina; Peršec, Zoran; Kasum, Miro",,,,,,,,
mef:8958,"journal article","The analysis of walk cycle in patients with spastic cerebral palsy after surgical management on the lower extremity","Šakić, Šimun; Šakić, Katarina; Buković, Nevia; Buković, Damir; Zlojtro, Marija; Pavić, Mato",,,,,,,,
svkri:3282,dissertation,"Kontrola bola u bolesnika s malignim tumorima probavnog sustava","Dobrila-Dintinjana, Renata",,,,,,,,
