﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:904,thesis,"Političke prilike u Hrvatskoj 1990. godine: višestranački izbori, srpska pobuna i Božićni Ustav","Rakocija, Ivan",,,,,,,,
unicath:909,thesis,"Razaranje kulturnih dobara u Dubrovniku i okolici tijekom Domovinskog rata","Gajski, Linda",,,,,,,,
unicath:903,thesis,"Uloga i značaj vukovarske bolnice u Domovinskom ratu","Kalem, Matea",,,,,,,,
unicath:867,thesis,"Ratna zbivanja 1991.-1992. na području istočne Hercegovine","Konjevod, Kristina",,,,,,,,
unicath:691,thesis,"Bjelovar u Domovinskom ratu","Šapina, Ivan",,,,,,,,
unicath:564,thesis,"Rat na Banovini 1991. godine","Šarinić, Luka",,,,,,,,
unicath:523,thesis,"Hrvatska policija u obrani Banovine lipanj-srpanj 1991.","Muža, Stjepan",,,,,,,,
unicath:512,thesis,"Uloga 2. gardijske brigade ""Gromovi"" u obrani Novigrada nakon vojne operacije ""Maslenica""","Zelenika, Domagoj",,,,,,,,
unicath:474,thesis,"Specijalna jedinica policije ""Ris"" u operaciji Bljesak","Bukvić, Borna",,,,,,,,
hrstud:2533,dissertation,"Obrana Osijeka 1991. godine","Mihanović, Ivan",,,,,,,,
unicath:370,thesis,"Obrana Nuštra 1991. godine","Vivoda, Ana",,,,,,,,
unicath:498,thesis,"Sunja i sunjsko bojište u Domovinskom ratu do Sarajevskog primirja","Brleković, Zvonimir",,,,,,,,
unicath:331,thesis,"Rat u Bosanskoj Posavini 1992. godine","Senjak, Josipa",,,,,,,,
unicath:255,thesis,"Ratni put 83. samostalnog zagrebačkog bataljuna","Glas, Valentin",,,,,,,,
ffst:2268,dissertation,"VLADA DEMOKRATSKOG JEDINSTVA","Perković Paloš, Andrijana",,,,,,,,
unicath:187,thesis,"Uloga specijalne policije u vojno redarstvenoj operaciji Bljesak","Madarić, Višnja",,,,,,,,
hrstud:1489,dissertation,"VOJNI USTROJ I DJELOVANJE POBUNJENIH SRBA NA PODRUČJU SJEVERNE DALMACIJE 1991. – 1995.","RADOŠ, IVAN",,,,,,,,
unicath:108,thesis,"Obrana grada Vukovara u potpunom okruženju (01. listopad 1991. - 20. studeni 1991.)","Cvitković, Adrian",,,,,,,,
hrstud:1230,thesis,"Operacija ""OTKOS-10"" (Oslobodilačka operacija hrvatskih oružanih snaga u zapadnoj Slavoniji, jesen 1991. godine)","Samardžija, Ivan",,,,,,,,
hrstud:1134,thesis,"Koprivnica i koprivničanci u Domovinskom ratu 1991. i 1992. godine","Fijačko, Marko",,,,,,,,
hrstud:1085,thesis,"Muslimansko-hrvatski ratni sukob u središnjoj Bosni 1992. (uzroci i početak)","Dujmović, Marin",,,,,,,,
hrstud:1017,thesis,"Vanjska politika Republike Hrvatske od Washingtonskog do Daytonskog sporazuma","Arapović, Ivan",,,,,,,,
hrstud:884,thesis,"Nastajenje Hrvatske zajednice herceg-Bosna u kontekstu političkih zbivanja u Bosni i Hercegovini","Bunoza, Mateo",,,,,,,,
hrstud:3131,thesis,"Misija Ujedinjenih naroda za pomoć Ruandi","Papak, Josip",,,,,,,,
hrstud:583,thesis,"Odgovor Hrvatske na razoružanje teritorijalne obrane","Grgorinić, Marko",,,,,,,,
vojni:108,book,"25 godina Hrvatskog vojnog učilišta ""Dr. Franjo Tuđman""","Barić, Slavko; Čolić, Miro; Filjak, Suzana; Jakopčić, Mirko; Karlović, Goran; Klarić, Neven; Knežević, Sandi; Kuhar, Miroslav; Lozančić, Marinko; Lucić, Josip; Matika, Dario; Nazor, Ante; Petrinović, Davor; Pranjić, Stipe; Prpić Đurić, Irena; Tuta, Jadranko; Tuđman, Miroslav; Žunec, Ozren; Platužić, Andrija; Živanović, Željko; Mandić, Ivica",,,,,,,,
hrstud:426,thesis,"2. gardijska brigada ""Gromovi"" u vojno-redarstvenoj operaciji ""Oluja""","Sertić, Zoran",,,,,,,,
hrstud:957,dissertation,"Velikosrpska politička propaganda uoči raspada Jugoslavije na primjeru srbijanskog tiska od donošenja Memoranduma SANU do početka ratnih sukoba u Hrvatskoj (1986-1991)","Križe, Željka",,,,,,,,
hrstud:1227,dissertation,"Hrvatska demokratska zajednica od osnivanja do raskida s Jugoslavijom","Knežević, Domagoj",,,,,,,,
hrstud:981,dissertation,"OSLOBODILAČKE OPERACIJE HRVATSKIH SNAGA U ZAPADNOJ SLAVONIJI U JESEN I ZIMU 1991./1992. GODINE","Martinić Jerčić, Natko",,,,,,,,
hrstud:1517,dissertation,"Zapadna Slavonija pod srpskom okupacijom (od Sarajevskoga primirja do operacije ""Bljesak"")","SEKULA, JANJA",,,,,,,,
