﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1062,thesis,"Perfekcionizam, uspoređivanje tjelesnog izgleda i prirast tjelesne mase kao odrednice zadovoljstva tjelesnim izgledom u peripartalnom razdoblju","Kolić, Klara",,,,,,,,
unicath:1044,thesis,"Psihometrijska validacija Upitnika majčine responzivnosti na dojenče","Komar, Lucija",,,,,,,,
unicath:1041,thesis,"Uloga socijalne podrške u odnosu između ruminacije, depresivnosti i povezivanja majke s dojenčetom","Zrinski Petrović, Dora",,,,,,,,
unicath:1005,thesis,"Strategije kognitivne emocionalne regulacije i kvaliteta života hrvatskih branitelja","Novosel, Magdalena",,,,,,,,
unicath:978,thesis,"Provjera metakognitivnog modela ruminacije i depresivnosti u trudnoći","Bagarić, Marijana",,,,,,,,
unicath:960,thesis,"Učestalost opsesivno - kompulivnih simptoma nakon porođaja i komorbiditet s depresivnim i anksioznim simptomima","Bogović, Marija",,,,,,,,
unicath:972,thesis,"Prevalencija i čimbenici rizika za postporođajnu depresiju: presječno istraživanje","Sovulj, Karmen",,,,,,,,
unicath:923,thesis,"Učestalost i korelati općeg i specifičnog stresa nakon porođaja","Kolić, Lucija",,,,,,,,
unicath:881,thesis,"Uloga socioekonomskog statusa i percipiranog roditeljskog ponašanja u objašnjavanju konzumacije alkohola kod studenata u Republici Hrvatskoj","Bakran, Iris",,,,,,,,
unicath:905,thesis,"Predviđanje poduzetničkih namjera studenata u okviru socijalno-kognitivne teorije karijere","Mamić, Erik Augustin",,,,,,,,
unicath:872,thesis,"Stavovi mladih o braku i razvodu: uloga odnosa u primarnoj obitelji","Pipal, Ena",,,,,,,,
suvag:335,"conference paper","Načini potpore postupku inkluzije djece oštećena sluha i/ili govora","Munivrana Dervišbegović, Boška",,,,,,,,
unicath:770,thesis,"Uloga autonomije, složenosti poslova i socijalne podrške na percipiranu produktivnost i zadovoljstvo zaposlenika koji rade od kuće","Stanić, Petra",,,,,,,,
unicath:752,thesis,"Prediktori depresivnosti kod žena oboljelih od raka dojke","Šupraha, Ana-Marija",,,,,,,,
unicath:732,thesis,"Socijalna podrška, otprornost i javna stigma kao odrednice stavova o traženju psihološke pomoći","Gazibarić, Mirta",,,,,,,,
unicath:725,thesis,"Validacija Tromso baze dojenačkih lica (TIF)","Duić, Dora",,,,,,,,
mef:4759,"journal article","Maternal Metabolic State and Fetal Sex and Genotype Modulate Methylation of the Serotonin Receptor Type 2A Gene (HTR2A) in the Human Placenta","Horvatiček, Marina; Perić, Maja; Bečeheli, Ivona; Klasić, Marija; Žutić, Maja; Kesić, Maja; Desoye, Gernot; Nakić Radoš, Sandra; Ivanišević, Marina; Hranilović, Dubravka; Štefulj, Jasminka",,,,,,,,
unicath:529,thesis,"Psihološki distres i duhovna skrb osoba s kroničnim bolestima","Prpić Kozlović, Irena",,,,,,,,
unicath:465,thesis,"Samoefikasnost, lokus kontrole i dispozicijski optimizam kao prediktori straha od porođaja kod žena koje nisu trudne","Čolić, Ana",,,,,,,,
unicath:374,thesis,"Negativne misli nakon porođaja, ruminacije i metakognicija kao prediktori poslijeporođajne depresivnosti","Petrošanec, Maja",,,,,,,,
ffzg:3234,"journal article","Comparison of major depression diagnostic classification probability using the SCID, CIDI, and MINI diagnostic interviews among women in pregnancy or postpartum: An individual participant data meta‐analysis","Levis, Brooke; McMillan, Dean; Sun, Ying; He, Chen; Rice, Danielle B.; Krishnan, Ankur; Wu, Yin; Azar, Marleine; Sanchez, Tatiana A.; Chiovitti, Matthew J.; Bhandari, Parash Mani; Neupane, Dipika; Saadat, Nazanin; Riehm, Kira E.; Imran, Mahrukh; Boruff, Jill T.; Cuijpers, Pim; Gilbody, Simon; Ioannidis, John P.A.; Kloda, Lorie A.; Patten, Scott B.; Shrier, Ian; Ziegelstein, Roy C.; Comeau, Liane; Mitchell, Nicholas D.; Tonelli, Marcello; Vigod, Simone N.; Aceti, Franca; Alvarado, Rubén; Alvarado‐Esquivel, Cosme; Bakare, Muideen O.; Barnes, Jacqueline; Beck, Cheryl Tatano; Bindt, Carola; Boyce, Philip M.; Bunevicius, Adomas; Couto, Tiago Castro e; Chaudron, Linda H.; Correa, Humberto; Figueiredo, Felipe Pinheiro; Eapen, Valsamma; Fernandes, Michelle; Figueiredo, Barbara; Fisher, Jane R.W.; Garcia‐Esteve, Lluïsa; Giardinelli, Lisa; Helle, Nadine; Howard, Louise M.; Khalifa, Dina Sami; Kohlhoff, Jane; Kusminskas, Laima; Kozinszky, Zoltán; Lelli, Lorenzo; Leonardou, Angeliki A.; Lewis, Beth A.; Maes, Michael; Meuti, Valentina; Nakić Radoš, Sandra; Navarro García, Purificación; Nishi, Daisuke; Okitundu Luwa E‐Andjafono, Daniel; Robertson‐Blackmore, Emma; Rochat, Tamsen J.; Rowe, Heather J.; Siu, Bonnie W.M.; Skalkidou, Alkistis; Stein, Alan; Stewart, Robert C.; Su, Kuan‐Pin; Sundström‐Poromaa, Inger; Tadinac, Meri; Tandon, S. Darius; Tendais, Iva; Thiagayson, Pavaani; Töreki, Annamária; Torres‐Giménez, Anna; Tran, Thach D.; Trevillion, Kylee; Turner, Katherine; Vega‐Dienstmaier, Johann M.; Wynter, Karen; Yonkers, Kimberly A.; Benedetti, Andrea; Thombs, Brett D.",,,,,,,,
unicath:320,thesis,"Odrednice zadovoljstva partnerskim odnosom kod žena s problemom neplodnosti","Prpa, Marija",,,,,,,,
unicath:281,thesis,"Anksiozna osjeljivost i psihološka nefleksibilnost kao prediktori intenziteta stresa kod žena s problemom neplodnosti","Potočar, Lea",,,,,,,,
unicath:328,thesis,"Odnos zadovoljstva porođajem i povezivanja s dojenčetom: Uloga simptoma posttraumatskog stresnog poremećaja i depresije nakon porođaja","Kuhar, Laura",,,,,,,,
unicath:207,thesis,"Doživljaj porođaja i simptomi posttraumatskog stresnog poremećaja nakon porođaja kao odrednice povezivanja majke i dojenčeta","Blažević, Martina",,,,,,,,
unicath:154,thesis,"Uloga sukoba radne i obiteljske uloge i mentalnog zdravlja za povezivanje očeva s dojenčetom","Lovrić, Barbara",,,,,,,,
unicath:133,thesis,"Psihološka prilagodba na očinstvo","Ančić, Josipa",,,,,,,,
unicath:136,thesis,"Perfekcionizam i netolerancija neizvjesnosti kao prediktori straha od porođaja","Kuljanac, Anđela",,,,,,,,
unicath:165,thesis,"Prediktori depresivnosti u trudnoći","Žutić, Maja",,,,,,,,
unicath:119,thesis,"Uloga mentalnog zdravlja majke, temperamenta dojenčeta i kvalitete partnerske veze u povezivanju majke i dojenčeta","Tolja, Renata",,,,,,,,
unicath:104,thesis,"Zadovoljstvo tijelom, samopoštovanje i perfekcionizam kao prediktori simptoma poremećaja hranjenja kod trudnica","Primorac, Kristina",,,,,,,,
unicath:95,thesis,"Osobine ličnosti i suočavanje sa stresom kao prediktori psihosomatskih simptoma","Bešenić, Tamara",,,,,,,,
unicath:91,thesis,"Uloga roditeljskih stilova odgoja, privrženosti i percipirane socijalne podrške u depresiji","Burić, Lea",,,,,,,,
ffzg:708,"journal article","Anxiety During Pregnancy and Postpartum: Course, Predictors and Comorbidity with Postpartum Depression","Nakić Radoš, Sandra; Tadinac, Meri; Herman, Radoslav",,,,,,,,
sfzg:1766,"conference paper","Predictors of depressive symptoms during pregnancy","Žutić, Maja; Nakić Radoš, Sandra; Kuna, Krunoslav",,,,,,,,
unicath:53,thesis,"Stavovi prema braku i roditeljstvu osoba u stabilnoj romantičnoj vezi","Hršak, Valentina",,,,,,,,
unicath:50,thesis,"Povezanost roditeljskog prihvaćanja i odbijanja sa samopoštovanjem, empatijom i emocionalnom regulacijom kod studenata","Miškec, Martina",,,,,,,,
kbcsm:122,"journal article","The psychological effects of prenatal diagnostic procedures: maternal anxiety before and after invasive and noninvasive procedures","Nakić Radoš, Sandra; Košec, Vesna; Gall, Vesna",,,,,,,,
