﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1025,thesis,"Interpersonalna komunikacija u digitalno doba. Utjecaj posredovane i neposredovane komunikacije na razvoj komunikacijskih vještina","Ćurić, Iva",,,,,,,,
unicath:959,thesis,"Lokalni izborni sustav i izbori u poslijeratnom Mostaru","Juras, Valentina",,,,,,,,
unicath:964,thesis,"Prikaz hrvatskih branitelja u hrvatskim medijima","Pranjić, Lucija",,,,,,,,
unicath:950,thesis,"Demokršćanstvo u izbornim programima Hrvatske demokratske zajednice od 2003. do 2020.","Maksimčuk, Anamarija",,,,,,,,
unicath:939,thesis,"Fenomen dugotrajnih gradonačelnika u Hrvatskoj","Jurjević, Marina",,,,,,,,
unicath:946,thesis,"Analiza digitalne komunikacije na društvenim mrežama odabranih održivih brendova","Dragičević, Dora",,,,,,,,
unicath:913,thesis,"Uloga upravljanja društvenim mrežama u komunikacijskoj strategiji neprofitne kampanje Boranka","Buntak, Marija Magdalena",,,,,,,,
unicath:895,thesis,"Analiza povezanosti influencera i stavova ciljanih javnosti","Jurišić, Ruža Iva",,,,,,,,
unicath:898,thesis,"Etika vizualne komunikacije televizijskog narativa - izvještavanje o djeci u informativnome programu nacionalne komercijalne i javne televizije u Hrvatskoj","Škarić, Dora",,,,,,,,
unicath:879,thesis,"Analiza komunikacije banaka putem društvenih mreža u kontekstu financijskog opismenjavanja mladih","Ivanišević, Klara Sara",,,,,,,,
unicath:880,thesis,"Ekologija medija u misli i naučavanju pape Franje","Rimac, Monika",,,,,,,,
unicath:869,thesis,"Zastupljenost i aktivnosti mladih u katoličkim medijima u Hrvatskoj: izdvojeni primjeri","Skoko, Mila",,,,,,,,
unicath:761,thesis,"Komuniikacija identiteta kroz profilne fotografije u društvenim medijima","Buden, Bernarda Anja",,,,,,,,
unicath:782,thesis,"Povezanost marketinga digitalnih bankarskih usluga s financijskom pismenošću mladih","Papac, Barbara",,,,,,,,
unicath:783,thesis,"Novi mediji i evangelizacija. Usporedba YouTube kanala američke evangelizacijske platforme ""Ascension"" i hrvatske ""Nova Eva""","Fekeža, Mirta",,,,,,,,
unicath:739,thesis,"Stranački program kao čimbenik glasovanja birača na parlamentarnim izborima u Hrvatskoj","Bašić, Katja",,,,,,,,
unicath:734,thesis,"Uloga medija u očuvanju hrvatske tradicijske kulture i identiteta","Njirić, Mirna",,,,,,,,
unicath:730,thesis,"Aktivnosti odnosa s javnostima u sportu - studija slučaja na temelju sportske sezone Hrvatskog teniskog saveza","Peterlin, Damjan",,,,,,,,
unicath:699,thesis,"Društvene mreže kao mediji primarnog informiranja","Gabud, Martina",,,,,,,,
unicath:702,thesis,"Pregovaranje u kriznim situacijama","Matijašević, Katia",,,,,,,,
unicath:687,thesis,"""Catholic Voices"" - model komunikacije Crkve u 21. stoljeću","Ivković, Lovro",,,,,,,,
unicath:690,thesis,"Semiotička analiza tekstova duhovne glazbe iz opusa Čede Antolića","Galić, Josipa",,,,,,,,
unicath:684,thesis,"Uloga poznatih osoba u izbornim kampanjama u Sjedinjenim Američkim Državama i Hrvatskoj","Ornik, Ira",,,,,,,,
unicath:682,thesis,"Zastupljenost poduzetništva u hrvatskim tiskanim medijima: analiza sadržaja Večernjeg lista i Jutarnjeg lista","Šimić, Katarina",,,,,,,,
unicath:675,thesis,"Uloga lokalnog radija u Domovinskom ratu (1991. - 1995.)","Jurić, Antonija",,,,,,,,
unicath:646,thesis,"Analiza stavova ciljanih javnosti o rent-a-car uslugama kao temelj kreiranja komunikacijske strategije tvrtke Carwiz","Mravunac, Luka",,,,,,,,
unicath:638,thesis,"Prisutnost građanskog novinarstva u hrvatskom i britanskom medijskom prostoru i društvenim mrežama","Malnar, Klara",,,,,,,,
unicath:710,thesis,"Brendiranje Dubrovnika kroz kreativne industrije","Bulić, Loreta",,,,,,,,
unicath:567,thesis,"Analiza inauguracijskih govora predsjednika Republike Hrvatske (1990.-2020.)","Čerkezović, Eli",,,,,,,,
unicath:516,thesis,"Spolni i rasni stereotipi u Oscarom nagrađenim filmovima u posljednjih deset godina","Župarić, Nina",,,,,,,,
unicath:485,thesis,"Korištenje alata društvenih medija u odnosima s javnošću u Hrvatskoj","Devunić, Patricia",,,,,,,,
unicath:425,thesis,"Komunikacija arhitekturom","Vidulić, Matea",,,,,,,,
hrstud:929,dissertation,"Crkveno i društveno značenje Glasa koncila od 1963. do 1972.","Mikić, Anto",,,,,,,,
