﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1061,thesis,"Usporedba indikacija za ugradnju trajnog elektrostimulatora srca u liječenju bradiaritmija u kliničkoj praksi sa suvremenim smjernicama za elektrostimulaciju: monocentrično retrospektivno istraživanje","Mrak, Marko",,,,,,,,
unicath:1057,thesis,"Procjena kvalitete spavanja kod bolesnika prije premošćivanja koronarnih arterija ili prije operacije srčanih zalistaka; opažajno presječno istraživanje","Čarapina, Mia",,,,,,,,
unicath:1040,thesis,"Karakteristike bolesnika kod kojih postoji rizik od otežanog postavljanja perifernog venskog pristupa i samoprocjena potrebe za dodatnom edukacijom anestezioloških tehničara u postavljanju perifernog venskog puta: presječno istraživanje","Vrbić, Milica",,,,,,,,
unicath:1033,thesis,"Učinkovitost plućne rehabilitacije kod bolesnika oboljelih od KOPB-a u Kliničkom bolničkom centru Zagreb: retrospektivno istraživanje","Letvenčuk, Željka",,,,,,,,
unicath:1023,thesis,"Prehrambene navike studenata Hrvatskog katoličkog sveučilišta; presječno istraživanje","Mikinac, Ivana",,,,,,,,
unicath:970,thesis,"Ishodi transbronhalne punkcije vođene endobronhalnim ultrazvukom (EBUS-TBNA) ovisno o prisutnosti anesteziološkog tima","Janković, Željka",,,,,,,,
unicath:979,thesis,"Razlike u pojavnosti sindroma sagorijevanja kod medicinskih sestara zaposlenih na različitim radilištima: presječno istraživanje","Kolarić, Ida",,,,,,,,
unicath:974,thesis,"Povezanost tjelesne i društvene aktivnosti sa zadovoljstvom životom u Domu za starije i nemoćne ""Cvjetni dom Šibenik"" :presječno istraživanje","Vranjić, Marija",,,,,,,,
unicath:915,thesis,"Karakteristike oboljelih od akutnog koronarnog sindoma u Kliničkoj bolnici Sveti Duh prije i tijekom pandemije COVID - 19: retrospektivno istraživanje","Maričić, Tomislav",,,,,,,,
unicath:741,thesis,"Znanje i stavovi studenata sestrinstva o osobnoj zaštitnoj opremi i standardnim mjerama zaštite u svakodnevnom radu: presječno istraživanje","Babić, Ella",,,,,,,,
unicath:724,thesis,"Doživljaj kvalitete života u obitelji djece i mladih oboljelih od hemofilije","Petrović, Marija",,,,,,,,
unicath:701,thesis,"Nutritivna potpora bolesnika na hemodijalizi","Mikulek, Kristina",,,,,,,,
unicath:679,thesis,"Povezanost povišenog indeksa tjelesne mase s pojavom fibrilacije atrija","Rotim, Katica",,,,,,,,
unicath:631,thesis,"Utjecaj kontinuiranog praćenja glukoze (FreeStyle Libre) na regulaciju šećerne bolesti i kvalitetu života oboljelih","Jozinović, Dijana",,,,,,,,
unicath:598,thesis,"Učestalost akutnog koronarnog zbivanja i karakteristike bolesnika koji ulaze u sustav Objedinjenog hitnog bolničkog prijema sa simptomima boli u prsima","Horvat, Davorka",,,,,,,,
unicath:573,thesis,"Znanje i svijest o postupcima oživljavanja i primjeni automatskog vanjskog defibliratora u općoj populaciji","Atlagić, Katarina",,,,,,,,
unicath:540,thesis,"Utjecaj perioperacijske tjeskobe i stresa na tijek i ishod liječenja u bolesnika operiranih na odjelu abdominalne kirurgije KBC ""Sestre milosrdnice""","Ćorluka, Diana",,,,,,,,
unicath:520,thesis,"Kvaliteta života bolesnika na hemodijalizi","Kaljiković, Katarina",,,,,,,,
unicath:483,thesis,"Pristutnost neuropatske boli kod pacijenata nakon transplantacije bubrega i nefrektomije","Crnković, Ivana",,,,,,,,
unicath:384,thesis,"Educiranost medicinskih sestara / tehničara o palijativnoj skrbi","Pavlačić, Iva",,,,,,,,
unicath:376,thesis,"Anemija kao predskazatelj ponovne hospitalizacije s kroničnim zatajivanjem srca","Tomašić, Ivana",,,,,,,,
unicath:363,thesis,"Izraženost i osobitosti stresa u hitnoj medicinskoj službi","Biščanin, Anamarija",,,,,,,,
unicath:252,thesis,"Procjena kvalitete života osoba oboljelih od upalnih bolesti crijeva","Vanić, Iva",,,,,,,,
unicath:351,thesis,"Zadovoljstvo pacijenata postoperativnom analgezijom u okviru Službe za liječenje akutne boli","Kamerman, Maja",,,,,,,,
unicath:228,thesis,"Adherencija odraslih bolesnika s cističnom fobrozom i utjecaj na kvalitetu života","Odobašić Palković, Tihana",,,,,,,,
unicath:157,thesis,"Anksioznost i depresivnost kod bolesnika nakon preboljelog akutnog infarkta miokarda na ambulantnoj kardiovaskularnoj rehabilitaciji","Tuzla, Monika",,,,,,,,
unicath:171,thesis,"Korelacija subjektivnog doživljaja i objektivnih parametara težine bolesti srčanih zalistaka","Belina, Veronika",,,,,,,,
unicath:137,thesis,"Povezanost informiranosti o hipertenziji i uspjehu liječenja osoba s arterijskom hipertenzijom u patronažnoj skrbi","Brkić, Ivana",,,,,,,,
unicath:128,thesis,"Utjecaj specifičnih aktivnosti medicinske sestre enterostomalnog terapeuta na kvalitetu života osoba sa stomom","Benčić, Ivanka",,,,,,,,
unicath:47,thesis,"Utjecaj pothranjenosti na pojavu boliničkih infekcija kod dječjih onkoloških bolesnika","Slukan, Martina",,,,,,,,
unicath:41,thesis,"Uloga patronažne sestre u kvaliteti zdravstvene skrbi dijabetičara","Bašljan, Anita",,,,,,,,
unicath:51,thesis,"Percepcija povezanosti sestrinske primopredaje i kvalitete zdravstvene njege među medicinskim sestrama/tehničarima u općoj bolnici ""Dr. Josip Benčević""","Olić, Kristina",,,,,,,,
