﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:3947,thesis,"Povezanost psihološke kontrole roditelja s internaliziranim teškoćama studenata","Aračić, Tina",,,,,,,,
ufzg:3914,thesis,"Upravljanje razredom: pravila, nagrade i kazne","Udovičić, Mateja",,,,,,,,
ufzg:3494,thesis,"Povezanost samopoimanja sa školskim uspjehom u nižim razredima osnovne škole","Jagarinac, Dorotea",,,,,,,,
ufzg:3588,thesis,"Neke odrednice motivacije za roditeljstvo kod mladih","Međimorec, Maja",,,,,,,,
ufzg:3590,thesis,"Povezanost emocionalne kompetencije i nekih aspekata akademskog postignuća","Kirčenkov, Kristina",,,,,,,,
ufzg:3560,thesis,"Mentalno zdravlje djece rane dobi","Glavović, Vesna",,,,,,,,
ufzg:3452,thesis,"Vježbe svjesnosti u primarnom obrazovanju","Petković, Karla",,,,,,,,
ufzg:3342,thesis,"Povezanost emocionalne kompetencije i kvalitete bliskih odnosa","Banić, Ema",,,,,,,,
ufzg:3170,thesis,"Povezanost nekih aspekata doživljaja nastave na daljinu, osobina ličnosti i subjektivne dobrobiti studenata","Fabijanić, Iva",,,,,,,,
unicath:260,thesis,"Doprinos osnovnih psiholoških potreba, usredotočene svjesnosti i akademske zanesenosti objašnjenju akademske angažiranosti i dobrobiti studenata","Gajšek, Martina",,,,,,,,
