﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1033,thesis,"Učinkovitost plućne rehabilitacije kod bolesnika oboljelih od KOPB-a u Kliničkom bolničkom centru Zagreb: retrospektivno istraživanje","Letvenčuk, Željka",,,,,,,,
unicath:994,thesis,"Razlike u stavovima o prenatalnoj dijagnozi Downovog sindroma između majki iz Hrvatske u odnosu na majke iz Bosne i Hercegovine: presječno istraživanje","Opačak, Marija",,,,,,,,
unicath:963,thesis,"Znanje, stavovi i navike studentica Hrvatskog katoličkog sveučilišta o menstrualnoj higijeni; presječno istraživanje","Božić, Helena",,,,,,,,
unicath:955,thesis,"Zadovoljstvo medicinskih sestara/tehničara poslom u Republici Hrvatskoj: presječno istraživanje","Kalvarešin, Ana",,,,,,,,
unicath:828,thesis,"Plodnost žena reproduktivne dobi nakon preboljelog karcinoma dojke","Podvorec, Helena",,,,,,,,
unicath:849,thesis,"Akutni trbuh u ginekologiji- retrospektivno kliničko istraživanje u sveučilišnoj klinici","Ristić, Jadranka",,,,,,,,
unicath:799,thesis,"Kvaliteta života žene generativne dobi s endometriozom: presječno istraživanje","Mihaljević, Sara",,,,,,,,
mef:6593,"journal article","A rare case of giant 5 mm port-site preperitoneal small-bowel incarceration without fascial defect following laparoscopic hysterectomy","Marton, Ingrid; Sever, Marko; Prka, Matija; Šerman, Alan; Tupek, Tvrtko; Klancir, Tino",,,,,,,,
unicath:787,thesis,"Sindrom policističnih jajnika i neplodnost","Gruja, Nada",,,,,,,,
unicath:755,thesis,"Otorinolaringologija u Merkurovom sanatoriju 1939. - 1945.","Obradović, Ljiljana",,,,,,,,
mef:4539,"journal article","Non-phosphorylated Tyr-1248 form of human epidermal growth factor receptor 2 (HER2) predicts resistance to trastuzumab therapy and poor disease-free survival of HER2-positive breast cancer patients","Ramić, Snježana; Paić, Frane; Smajlbegović, Velda; Perić Balja, Melita; Hiršl, Lea; Marton, Ingrid; Knežević, Fabijan",,,,,,,,
unicath:715,thesis,"Procjena percipirane socijalne podrške i kvalitete života roditelja djece s neuromotoričkim odstupanjem","Fortuna, Ksenija",,,,,,,,
unicath:636,thesis,"Iskustva rodilja o ulozi patronažne sestre pri uspostavljanju i održavanju dojenja te brige za novorođenče","Cepetić, Mirela",,,,,,,,
unicath:519,thesis,"Učestalost i raspodjela anorektalnih malformacija u razdoblju od 2009. do 2019. godine","Horvatić, Julijana",,,,,,,,
unicath:180,thesis,"Kliničke i biokemijske značajke žena fertilne dobi nakon alogenične transplantacije krvotvornih matičnih stanica","Gusić, Nikolina",,,,,,,,
unicath:156,thesis,"Utjecaj sestrinskih intervencija na intenzitet boli i hemodinamske parametre u ranom poslijeoperacijskom tijeku nakon velikih abdominalnih operacija","Vinski, Renata",,,,,,,,
unicath:123,thesis,"Izvori informacija i zadovoljstvo trudnica preoperativnom informiranošću o carskom rezu","Briševac, Mateja",,,,,,,,
unicath:57,thesis,"Stav učenika škole za medicinske sestre o izmjenama u obrazovanju medicinskih sestara/ tehničara","Lujić, Branka",,,,,,,,
unicath:30,thesis,"Javnozdravstvene osobitosti žena oboljelih od karcinoma dojke na području Vrbovca","Seretin, Dunja",,,,,,,,
medri:5522,"journal article","Minimally invasive, non-ablative Er:YAG laser treatment of stress urinary incontinence in women — a pilot study","Fistonić, Nikola; Fistonić, Ivan; Findri Guštek, Štefica; Sorta-Bilajac Turina, Iva; Marton, Ingrid; Vižintin, Zdenko; Kažič, Marko; Hreljac, Irena; Perhavec, Tadej; Lukač, Matjaž",,,,,,,,
mef:5774,dissertation,"Izraženost HIF-1 (alpha) i VEGF u neuroendokrinima karcinomima dojke","Marton, Ingrid",,,,,,,,
kbcsm:117,"journal article","Neurofibromatosis Type 1 in Pregnancy","Košec, Vesna; Márton, Ingrid",,,,,,,,
