﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:967,thesis,"Ezoterična i okultna društva i njihova uloga u stvaranju nacional - socijalističke ideologije","Leder, Domagoj",,,,,,,,
unicath:833,thesis,"Identitetske sastavnice stanovnika Konavala i njihovo iskustvo lokalne kulture","Bilić, Tea",,,,,,,,
unicath:734,thesis,"Uloga medija u očuvanju hrvatske tradicijske kulture i identiteta","Njirić, Mirna",,,,,,,,
unicath:585,thesis,"Dinamične veze alternativne religioznosti i potrošačkog društva","Tomić, Mia",,,,,,,,
unicath:545,thesis,"Češka autohtona manjina u Hrvatskoj: odrednice suvremenog identiteta na primjeru Čeha u daruvarskom kraju","Čizmić, Ana",,,,,,,,
unicath:533,thesis,"Europski srednjovjekovni dvor na rubu znanosti: astrologija i alkemija","Dražić, Marin",,,,,,,,
unicath:487,thesis,"Fenomen NLO zajednice-razvitak, uvjerenja i društvene implikacije","Sirovina, Katarina",,,,,,,,
unicath:456,thesis,"Problem domaćeg terorizma na Zapadu od 1970-ih do početka 21. stoljeća","Trogrlić, Ivan",,,,,,,,
unicath:463,thesis,"Procesi stvaranja potrošačke kulture u Hrvatskoj: unutarnji čimbenici i vanjski utjecaji","Horvat, Sara",,,,,,,,
unicath:462,thesis,"Promjene društvenih obrazaca svadbenih praksi na primjerima iz Požeško-slavonske županije","Soldo, Mirna",,,,,,,,
unicath:464,thesis,"Promjene u subkulturama mladih u Hrvatskoj - Fenomen influencera","Lončar, Ivana",,,,,,,,
unicath:443,thesis,"Razvoj ekološke misli u Hrvatskoj (1970. - 1990.)","Glibo, Gloria",,,,,,,,
unicath:433,thesis,"Urbanističko planiranje i izgradnja zagrebačkog naselja Trnje 1945. - 1990.","Mihoković, Matija",,,,,,,,
unicath:413,thesis,"Odnos suvremenog pojedinca prema hrani i prehrani iz sociološke perspektive","Babić, Zrinka",,,,,,,,
unicath:395,thesis,"Kulturni identitet grada Bjelovara početkom 21. stoljeća","Blum, Helena",,,,,,,,
unicath:391,thesis,"Odnosi prema ženama u Gradu Vrlici u kontekstu plemenske i zadružne kulture Dinka Tomašića","Majdek, Dora",,,,,,,,
unicath:229,thesis,"Položaj i perspektive nacionalnih manjina Grada Zagreba na primjeru Albanaca, Bošnjaka, Roma i Srba","Mikić, Danijela",,,,,,,,
unicath:249,thesis,"Uloga Katoličke Crkve u procesu pomirenja pamćenja nakon Domovinskog rata","Vučković, Karla",,,,,,,,
unicath:330,thesis,"Usporedba potrošačkih praksi u socijalizmu i kapitalizmu: primjer hrvatskog društva","Bivol, Ivana",,,,,,,,
unicath:265,thesis,"Kome pripada urbani javni prostor? - Važnost civilnog društva u urbanom planiranju","Kovačević, Ivona",,,,,,,,
unicath:219,thesis,"Odnos selo - grad u kontekstu suvremenih transformacija naselja","Arbanas, Matea",,,,,,,,
unicath:278,thesis,"Suradnja, sukobi i izazovi odnosa roditelja i trenera u procesu razvoja sportaša","Kazić, Leona",,,,,,,,
unicath:225,thesis,"Utjecaj Hrvatskih seljačkih i pjevačkih društava na kulturu i svakodnevnicu stanovnika Zagrebačkog prigorja između dva svjetska rata","Igrec, Dominik",,,,,,,,
unicath:276,thesis,"Đakovština u kanonskim vizitacijama 18. stoljeća i prve polovice 19. stoljeća","Pavković, Jelena",,,,,,,,
unicath:151,thesis,"Problem političke tolerancije među mladima u gradu Zagrebu","Šebečić, Ana",,,,,,,,
unicath:147,thesis,"Urbane transformacije malih gradova na primjeru Motovuna","Grubor, Natali",,,,,,,,
unicath:92,thesis,"Svakodnevica stanovnika Slavonskog Broda 1980-ih kao pokazatelj društvenih promjena","Rosandić, Stipe",,,,,,,,
unicath:46,thesis,"Deinstitucionalizacija totalnih institucija u Hrvatskoj: primjer klinika za psihijatriju","Odorjan, Maja",,,,,,,,
unicath:88,thesis,"Jugoslavenski odnosi s arapskim zemljama u vrijeme naftnih kriza prema pisanju Večernjeg lista","Aboud, Antun",,,,,,,,
unicath:24,thesis,"Poslovanje Zagrebačkog parnog mlina u međuratnoj Jugoslaviji (1918.-1941.)","Papić, Maja",,,,,,,,
unicath:12,thesis,"Položaj žene na selu zapadne Hercegovine nakon Drugog svjetskog rata","Jurič, Ana",,,,,,,,
unicath:11,thesis,"Nacionalni identitet u književnom i historiografskom radu Ivana Kukuljevića Sakcinskog","Grabić, Filip",,,,,,,,
