﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:1012,thesis,"Ciceronova ilirička korespondencija","Sikirica, Ivan",,,,,,,,
ffri:3974,"journal article","PRILOG POZNAVANJU KAMPANJE AULA GABINIJA U ILIRIKU","Bilić-Dujmušić, Siniša; Milivojević, Feđa",,,,,,,,
unicath:393,thesis,"Julijanska reforma kalendara","Berač, Marija",,,,,,,,
unicath:250,thesis,"Carski dvor prema Amijanu Marcelinu","Karnaš, Borna",,,,,,,,
unicath:237,thesis,"Klodije i Milon: politički pritisak gomile u kasnorepublikanskom Rimu","Smolčić, Tomislav",,,,,,,,
unicath:216,thesis,"Ludi gladiatorii","Pranjić, Maja",,,,,,,,
unicath:140,thesis,"Oktavijanova opsada Segestike 35. pr. Kr.","Repustić, Adrian",,,,,,,,
unicath:126,thesis,"Pisanje novina ""Süddeutsche Zeitung"" o situaciji u Hrvatskoj od siječnja do lipnja 1991.","Petrak, Mirko",,,,,,,,
unicath:124,thesis,"Antičke rimske vojne životinje","Domović, Nikolina",,,,,,,,
unicath:118,thesis,"Augustova propaganda i carski kult","Hukavec, Martina",,,,,,,,
unicath:112,thesis,"Znamenite matrone Rimskog Kraljevstva i Republike","Škrljac, Mirela",,,,,,,,
unicath:102,thesis,"Religijska slika salonitanskog prostora u doba Dioklecijana i Konstantina","Krištić, Davor",,,,,,,,
unicath:94,thesis,"Od Cavtata do Cavtata. Vojne operacije na Južnom bojištu od srpsko-crnogorskog zauzeća Cavtata do njegova vraćanja u ruke hrvatske vojske.","Javni, Jozefina",,,,,,,,
unicath:83,thesis,"Helenistička kultura na povijesnom području Celesirije s pogledom na antičke gradove Jeruzalem i Bet Šean / Skitopolis","Hren, Marija",,,,,,,,
unicath:75,thesis,"Klaudije kao predmet satire","Žugec, Magdalena",,,,,,,,
unicath:86,thesis,"Sulino viđenje političkog uređenja Rimske republike","Čabraja, Anto",,,,,,,,
unizd:2178,dissertation,"Cezarov Ilirik","Milivojević, Feđa",,,,,,,,
unicath:38,thesis,"Odabir mjesta za bitku u ratnim varkama Seksta Julija Frontina","Krašina, Karolina",,,,,,,,
unicath:23,thesis,"Žene Augustova kruga","Makek, Mario",,,,,,,,
unicath:20,thesis,"Zajednice židovske dijaspore kao mjesta širenja kršćanstva u rimskom Carstvu","Tikvica, Mihaela",,,,,,,,
unicath:15,thesis,"Židovske utvrde u kontekstu Prvog židovskog ustanka","Milićević, Matea",,,,,,,,
